Smp_025750,-0.77,2.79
Smp_040710,-1.65,2.79
Smp_191910,-6.25,2.79
Smp_089460,-0.99,2.78
Smp_134040,2.13,2.78
Smp_213930,-0.77,2.78
Smp_095500,5.19,2.78
Smp_134380,2.88,2.78
Smp_158150,-3.93,2.78
Smp_245580,1.47,2.78
Smp_246520,-1.16,2.77
Smp_123430,-1.93,2.77
Smp_212150,0.86,2.77
Smp_191730,3.6,2.77
Smp_151630,1.46,2.77
Smp_164130,0.75,2.77
Smp_168010,-1.6,2.77
Smp_138430,-0.66,2.77
Smp_012930,-0.89,2.77
Smp_017650,0.78,2.76
Smp_204160,0.94,2.76
Smp_202930,-3.38,2.76
Smp_206010,-1.31,2.76
Smp_147350,-1.55,2.76
Smp_175390,1.52,2.76
Smp_000190,0.9,2.76
Smp_079910,-0.71,2.75
Smp_165520,-2.03,2.75
Smp_143450,4.34,2.75
Smp_014680,-1.29,2.75
Smp_160730,0.85,2.75
Smp_145490,5.85,2.75
Smp_157220,0.7,2.75
Smp_026460,-0.62,2.75
Smp_077090,-1.3,2.75
Smp_267240,1.02,2.74
Smp_088090,-3.13,2.74
Smp_138200,0.9,2.74
Smp_068080,-1.57,2.74
Smp_153200,3.32,2.74
Smp_054230,-1.15,2.74
Smp_058350,-1.6,2.74
Smp_169850,0.74,2.74
Smp_076860,-1.51,2.74
Smp_166280,-1.37,2.74
Smp_054220,-1.17,2.74
Smp_105080,1.04,2.74
Smp_194420,-0.82,2.74
Smp_030330,-0.85,2.74
Smp_054560,-1.82,2.74
Smp_134710,2.59,2.73
Smp_123360,2.26,2.73
Smp_165340,5.92,2.73
Smp_035210,0.84,2.73
Smp_082370,-1.17,2.73
Smp_142450,0.87,2.73
Smp_077860,1.34,2.73
Smp_247140,-2.42,2.72
Smp_082800,0.59,2.72
Smp_149670,-1.69,2.72
Smp_087220,0.71,2.72
Smp_168950,-1.08,2.72
Smp_140590,0.81,2.72
Smp_036940,-2.13,2.72
Smp_152160,7.24,2.71
Smp_070100,-1.99,2.71
Smp_166000,-0.93,2.71
Smp_153190,0.9,2.7
Smp_123950,0.84,2.7
Smp_266940,1.99,2.7
Smp_045300,-2.01,2.7
Smp_125320,1.58,2.7
Smp_058720,-1.25,2.7
Smp_016200,-0.92,2.7
Smp_104870,-0.77,2.7
Smp_146690,-2,2.7
Smp_162220,0.92,2.69
Smp_144590,0.81,2.69
Smp_126510,-0.95,2.69
Smp_072110,-1.08,2.69
Smp_157840,2.34,2.69
Smp_004190,-0.69,2.69
Smp_212370,1.06,2.68
Smp_156740,1.21,2.68
Smp_006970,-0.63,2.68
Smp_059820,1.21,2.68
Smp_171040,0.69,2.68
Smp_081200,-1.83,2.68
Smp_129310,0.96,2.68
Smp_086030,-0.64,2.67
Smp_157980,0.69,2.67
Smp_247600,-1.4,2.67
Smp_061510,0.67,2.67
Smp_000830,2.87,2.67
Smp_027340,-1.11,2.67
Smp_045560,0.7,2.66
Smp_246650,1.48,2.66
Smp_141360,-0.84,2.66
Smp_084640,-1.43,2.66
Smp_169820,0.66,2.66
Smp_206130,-1.33,2.66
Smp_155920,0.63,2.66
Smp_152750,0.78,2.66
Smp_038430,0.94,2.66
Smp_074070,-0.57,2.66
Smp_114430,1.51,2.65
Smp_213300,-1.27,2.65
Smp_163880,0.65,2.65
Smp_139250,-4.12,2.65
Smp_136580,0.72,2.65
Smp_147970,-0.75,2.65
Smp_036390,-0.77,2.65
Smp_131630,-1.1,2.65
Smp_136970,-0.8,2.65
Smp_025380,1.08,2.65
Smp_056080,3.84,2.65
Smp_161180,2.03,2.65
Smp_021540,-0.83,2.65
Smp_085650,0.77,2.64
Smp_041750,0.75,2.64
Smp_213890,-1.04,2.64
Smp_084400,-0.68,2.64
Smp_163020,-3.33,2.63
Smp_099150,-1.1,2.63
Smp_202510,6.58,2.63
Smp_187350,-1.8,2.63
Smp_151480,-0.66,2.63
Smp_180470,0.57,2.63
Smp_000470,0.69,2.63
Smp_148910,2,2.63
Smp_033680,-0.78,2.63
Smp_205380,2.07,2.62
Smp_151650,-1.15,2.62
Smp_152190,6.58,2.62
Smp_043670,-1.03,2.62
Smp_083180,-0.96,2.62
Smp_194520,0.77,2.62
Smp_167140,2.54,2.61
Smp_022310,-0.74,2.61
Smp_024120,-1.55,2.61
Smp_136110,1.52,2.6
Smp_164060,-1.18,2.6
Smp_248170,-0.89,2.6
Smp_147390,-1.01,2.6
Smp_248190,-0.71,2.6
Smp_174010,-0.78,2.6
Smp_161850,0.74,2.6
Smp_145740,0.7,2.6
Smp_245820,-1,2.59
Smp_157340,0.68,2.59
Smp_043170,-0.69,2.59
Smp_167520,0.77,2.59
Smp_062970,-0.84,2.59
Smp_158950,1.82,2.59
Smp_050540,0.87,2.59
Smp_060760,3.25,2.59
Smp_042700,1.71,2.58
Smp_198700,1.07,2.58
Smp_145420,0.79,2.58
Smp_064640,0.67,2.58
Smp_050630,-0.55,2.58
Smp_039400,-1.27,2.58
Smp_171140,1.13,2.58
Smp_166960,1.01,2.58
Smp_173160,4.12,2.58
Smp_213910,-1.63,2.58
Smp_017990,-1.04,2.58
Smp_028490,0.96,2.58
Smp_126460,-0.58,2.57
Smp_046430,0.62,2.57
Smp_131870,-0.84,2.57
Smp_164480,1.61,2.57
Smp_076930,-1.48,2.57
Smp_160040,2.42,2.57
Smp_090080,1.14,2.57
Smp_154640,-0.82,2.57
Smp_056370,0.89,2.57
Smp_044010,-1.2,2.57
Smp_010690,0.84,2.57
Smp_039620,2.07,2.57
Smp_246090,-2.77,2.57
Smp_173570,-0.87,2.56
Smp_202990,3.47,2.56
Smp_266960,1.01,2.56
Smp_000270,-3.84,2.56
Smp_143050,-0.85,2.56
Smp_106130,-0.94,2.56
Smp_065810,-0.65,2.56
Smp_123470,-3.72,2.56
Smp_153140,-1.03,2.56
Smp_171570,-1.16,2.56
Smp_141940,2.22,2.56
Smp_134180,0.7,2.56
Smp_079380,-0.83,2.56
Smp_143730,0.61,2.55
Smp_266720,1.14,2.55
Smp_187070,3.62,2.55
Smp_137550,-0.98,2.55
Smp_170170,0.6,2.55
Smp_165430,-2.02,2.55
Smp_169660,0.76,2.55
Smp_166500,-0.64,2.55
Smp_199840,-2.68,2.55
Smp_139160,1.01,2.55
Smp_247850,1.05,2.55
Smp_065150,0.8,2.54
Smp_063760,-0.65,2.54
Smp_048430,-0.9,2.54
Smp_194790,1.91,2.54
Smp_180180,-0.96,2.54
Smp_000580,-1.46,2.54
Smp_172220,-0.59,2.54
Smp_125500,-0.66,2.54
Smp_146430,1.13,2.54
Smp_141590,0.64,2.54
Smp_029100,-1.14,2.53
Smp_128900,-2.66,2.53
Smp_199600,1.41,2.53
Smp_182260,-7.07,2.53
Smp_080070,1.01,2.52
Smp_124140,2.34,2.52
Smp_048830,-1.22,2.52
Smp_037380,-0.68,2.52
Smp_179590,0.69,2.52
Smp_197760,1.15,2.52
Smp_021040,-0.82,2.52
Smp_057140,-0.64,2.52
Smp_197230,-0.92,2.52
Smp_112910,-1.76,2.52
Smp_173380,0.88,2.51
Smp_126250,-2.76,2.51
Smp_130450,2.12,2.51
Smp_205290,6.2,2.51
Smp_150610,-1.06,2.51
Smp_161930,-1.7,2.51
Smp_045490,1.56,2.51
Smp_103640,1.51,2.51
Smp_082820,-0.71,2.5
Smp_163570,-1.25,2.5
Smp_054320,0.76,2.5
Smp_078050,-0.76,2.5
Smp_245830,0.82,2.5
Smp_157280,3.79,2.5
Smp_145000,1.05,2.49
Smp_170690,-1.03,2.49
Smp_124760,0.9,2.49
Smp_063560,-0.62,2.49
Smp_056360,-1.1,2.49
Smp_242740,0.89,2.49
Smp_171860,0.7,2.49
Smp_046100,-1.63,2.49
Smp_155480,0.76,2.49
Smp_001560,-0.97,2.48
Smp_176180,5.44,2.48
Smp_038240,0.63,2.48
Smp_246730,-0.84,2.48
Smp_175980,-1.04,2.48
Smp_210070,0.62,2.48
Smp_245060,1.92,2.48
Smp_152530,-1.35,2.48
Smp_138070,4.78,2.48
Smp_158320,-0.65,2.48
Smp_125930,-1.3,2.47
Smp_166050,-0.99,2.47
Smp_016670,-1.67,2.47
Smp_146360,-0.83,2.47
Smp_086830,0.94,2.47
Smp_084910,1.4,2.47
Smp_005360,1.29,2.47
Smp_197780,-5.83,2.47
Smp_156070,-1.29,2.47
Smp_103010,-1.11,2.47
Smp_125960,-0.72,2.47
Smp_153340,0.69,2.47
Smp_135040,1.61,2.46
Smp_079700,-0.62,2.46
Smp_204790,-2.13,2.46
Smp_165680,0.7,2.46
Smp_019690,-0.84,2.46
Smp_247430,1.18,2.46
Smp_139210,1.5,2.46
Smp_080870,0.7,2.46
Smp_125070,0.7,2.46
Smp_173410,-1.22,2.46
Smp_247360,-0.92,2.45
Smp_179190,3.34,2.45
Smp_175900,0.7,2.45
Smp_129750,6.76,2.45
Smp_158160,2.32,2.45
Smp_242720,1.75,2.45
Smp_046160,-0.77,2.45
Smp_073340,0.66,2.45
Smp_171820,-0.72,2.45
Smp_146420,-1.85,2.45
Smp_139360,6.31,2.45
Smp_204190,2.76,2.45
Smp_109320,-2.28,2.45
Smp_156370,-1.17,2.45
Smp_031070,0.66,2.45
Smp_055310,0.85,2.45
Smp_164650,-0.85,2.45
Smp_173000,-1.45,2.45
Smp_130030,0.65,2.45
Smp_144370,-1.73,2.44
Smp_060420,-0.69,2.44
Smp_146790,-1.47,2.44
Smp_042030,0.86,2.44
Smp_058680,-0.58,2.44
Smp_180360,-0.69,2.44
Smp_178800,-1.1,2.44
Smp_152780,-4.44,2.44
Smp_012400,0.85,2.44
Smp_179810,-1.23,2.43
Smp_243290,2.41,2.43
Smp_241800,-3.51,2.43
Smp_067540,-0.86,2.43
Smp_266840,-1.26,2.43
Smp_155970,1.29,2.43
Smp_069900,-0.69,2.42
Smp_153110,1.52,2.42
Smp_023170,-0.6,2.42
Smp_128680,0.65,2.42
Smp_053120,1.38,2.42
Smp_019380,0.63,2.42
Smp_063030,0.99,2.42
Smp_174200,-0.72,2.42
Smp_128590,2.17,2.42
Smp_194730,0.6,2.42
Smp_018170,0.79,2.42
Smp_244720,-1.66,2.42
Smp_245190,-1.94,2.42
Smp_123250,1.42,2.42
Smp_176690,1.2,2.42
Smp_126820,-1.57,2.42
Smp_126210,1.99,2.42
Smp_133550,1.23,2.41
Smp_096560,1.06,2.41
Smp_004070,-1.6,2.41
Smp_074200,0.65,2.41
Smp_151690,-1.06,2.41
Smp_247580,0.68,2.41
Smp_042120,-1.59,2.41
Smp_204950,7.54,2.41
Smp_148090,4.02,2.41
Smp_084870,0.62,2.41
Smp_093800,-1.36,2.41
Smp_243470,1.36,2.41
Smp_158720,1.71,2.41
Smp_128970,-0.64,2.41
Smp_161480,0.66,2.4
Smp_084620,-0.77,2.4
Smp_130430,-0.86,2.4
Smp_122680,0.87,2.4
Smp_209060,3.68,2.4
Smp_175340,-0.8,2.4
Smp_130970,3.17,2.4
Smp_076390,0.64,2.4
Smp_016990,-0.86,2.4
Smp_000130,0.79,2.4
Smp_146630,0.9,2.4
Smp_159790,0.95,2.4
Smp_086480,-0.9,2.4
Smp_068760,-0.72,2.4
Smp_151140,0.66,2.4
Smp_020450,0.58,2.39
Smp_012030,-0.78,2.39
Smp_160930,2.78,2.39
Smp_094020,0.72,2.39
Smp_142170,0.56,2.39
Smp_145330,-1.35,2.39
Smp_175760,0.64,2.39
Smp_106060,-0.84,2.39
Smp_203280,-1.37,2.39
Smp_200090,1.71,2.39
Smp_200540,3.65,2.39
Smp_152130,0.67,2.39
Smp_136170,1.05,2.39
Smp_247820,-0.81,2.39
Smp_032120,2.01,2.39
Smp_131970,-0.72,2.39
Smp_034610,1.04,2.39
Smp_247220,1.26,2.39
Smp_058130,-0.74,2.38
Smp_051210,-0.99,2.38
Smp_004220,-0.76,2.38
Smp_083150,-0.7,2.38
Smp_047100,-0.65,2.38
Smp_012280,-0.71,2.38
Smp_196700,-1.23,2.38
Smp_075040,-1.21,2.38
Smp_156900,-0.63,2.38
Smp_038210,-0.86,2.38
Smp_244150,-1.01,2.38
Smp_083880,2.11,2.38
Smp_128630,-0.72,2.38
Smp_155900,-1.96,2.37
Smp_065180,-0.64,2.37
Smp_162980,2.41,2.37
Smp_041680,-1.07,2.37
Smp_061840,0.68,2.37
Smp_086690,0.84,2.37
Smp_021070,-0.92,2.36
Smp_078090,0.65,2.36
Smp_200450,4.27,2.36
Smp_106010,-1.85,2.36
Smp_102820,-0.99,2.36
Smp_212310,-0.65,2.36
Smp_079650,-0.79,2.36
Smp_004060,-0.88,2.35
Smp_100140,-0.72,2.35
Smp_007570,2.07,2.35
Smp_171170,0.73,2.35
Smp_148110,1.62,2.35
Smp_167100,3.19,2.35
Smp_008230,0.66,2.35
Smp_152710,-0.94,2.35
Smp_145360,-1.35,2.35
Smp_246970,1.39,2.35
Smp_146450,1.07,2.34
Smp_213180,0.73,2.34
Smp_167630,-0.81,2.34
Smp_169550,0.65,2.34
Smp_142280,2.51,2.34
Smp_140650,1.68,2.34
Smp_040460,0.59,2.34
Smp_133400,-3.37,2.33
Smp_000660,-0.92,2.33
Smp_242750,3.53,2.33
Smp_001390,0.76,2.33
Smp_172080,6.76,2.33
Smp_012740,-0.72,2.33
Smp_086960,1.18,2.33
Smp_184780,-1.71,2.33
Smp_009070,-0.62,2.33
Smp_047410,0.62,2.33
Smp_176040,-0.73,2.33
Smp_017520,0.92,2.33
Smp_103330,-1.08,2.32
Smp_058470,1.46,2.32
Smp_211310,-3.11,2.32
Smp_141960,-1.18,2.32
Smp_203950,0.76,2.32
Smp_150840,-1.05,2.32
Smp_156950,1,2.32
Smp_141820,-0.79,2.32
Smp_065120,0.67,2.32
Smp_073450,1.15,2.32
Smp_026930,1.13,2.32
Smp_105480,-1.22,2.32
Smp_028200,-0.67,2.31
Smp_157020,-2.14,2.31
Smp_079950,-0.69,2.31
Smp_158750,2.15,2.3
Smp_021340,-0.86,2.3
Smp_172990,0.83,2.3
Smp_084830,0.7,2.3
Smp_014020,0.68,2.3
Smp_180270,-3.87,2.3
Smp_075390,1.71,2.3
Smp_129870,-1.45,2.3
Smp_242600,0.99,2.29
Smp_169040,0.83,2.29
Smp_134960,-5.68,2.28
Smp_148390,2.01,2.28
Smp_085240,0.55,2.28
Smp_167750,0.75,2.28
Smp_062270,-1.35,2.28
Smp_180020,0.79,2.28
Smp_172490,0.88,2.28
Smp_210740,0.54,2.28
Smp_135240,0.76,2.28
Smp_042400,-0.72,2.28
Smp_056260,-0.93,2.28
Smp_164020,1.33,2.27
Smp_150340,0.97,2.27
Smp_174370,0.68,2.27
Smp_124700,0.65,2.27
Smp_147000,1.07,2.27
Smp_246180,1,2.27
Smp_210460,-0.77,2.27
Smp_137190,-0.75,2.27
Smp_137140,2.5,2.27
Smp_170450,-0.73,2.27
Smp_114470,1.82,2.27
Smp_136950,-1.15,2.27
Smp_134290,0.62,2.27
Smp_141630,-0.91,2.27
Smp_176450,2.02,2.27
Smp_026910,0.75,2.26
Smp_085070,-0.64,2.26
Smp_245120,-1.35,2.26
Smp_151730,-0.91,2.26
Smp_173120,1.11,2.26
Smp_212340,0.98,2.26
Smp_149380,0.96,2.26
Smp_170040,1.61,2.26
Smp_093830,-0.79,2.26
Smp_153560,0.75,2.25
Smp_161960,-0.86,2.25
Smp_095590,-0.98,2.25
Smp_121580,-0.76,2.25
Smp_145080,0.99,2.25
Smp_149960,0.61,2.25
Smp_144970,0.58,2.25
Smp_132810,3.21,2.25
Smp_145580,1.06,2.25
Smp_157540,0.65,2.25
Smp_172600,1.32,2.24
Smp_165610,2.73,2.24
Smp_089700,0.89,2.24
Smp_060290,1.13,2.24
Smp_141650,-0.61,2.24
Smp_055440,1.15,2.24
Smp_202470,-1.51,2.24
Smp_064030,-0.82,2.24
Smp_126990,-0.83,2.24
Smp_164070,1.68,2.24
Smp_210500,-1.01,2.24
Smp_098250,1.4,2.24
Smp_006860,-0.98,2.24
Smp_242090,0.71,2.24
Smp_063250,-0.67,2.23
Smp_052800,-0.57,2.23
Smp_093630,0.55,2.23
Smp_194710,0.87,2.23
Smp_084770,-0.53,2.23
Smp_001020,-0.75,2.23
Smp_105370,0.9,2.23
Smp_062720,-1.11,2.23
Smp_103540,-0.63,2.23
Smp_212600,0.72,2.23
Smp_161250,0.7,2.23
Smp_241600,-3.9,2.23
Smp_146100,0.53,2.23
Smp_074450,1.17,2.23
Smp_266750,1.44,2.23
Smp_247280,0.85,2.23
Smp_149330,1.23,2.22
Smp_139420,-1.13,2.22
Smp_099160,-0.76,2.22
Smp_137370,-0.76,2.22
Smp_267180,0.99,2.22
Smp_244540,0.94,2.22
Smp_039010,7.24,2.22
Smp_133710,0.75,2.21
Smp_124430,0.61,2.21
Smp_101230,0.65,2.21
Smp_015090,0.56,2.21
Smp_091820,0.68,2.21
Smp_172890,2.06,2.21
Smp_133010,-1.34,2.21
Smp_057630,0.64,2.21
Smp_169940,0.54,2.21
Smp_031020,1.9,2.21
Smp_178740,-1.27,2.21
Smp_212920,0.89,2.21
Smp_097830,-0.84,2.21
Smp_180900,0.72,2.21
Smp_153820,0.6,2.2
Smp_066430,0.57,2.2
Smp_158820,0.85,2.2
Smp_242500,-0.77,2.2
Smp_071950,-0.59,2.2
Smp_055780,1.27,2.2
Smp_145260,-0.88,2.2
Smp_243870,0.52,2.2
Smp_148020,-0.58,2.2
Smp_016890,-0.63,2.2
Smp_154600,0.73,2.2
Smp_053060,-0.53,2.2
Smp_027390,0.54,2.2
Smp_247810,-1.07,2.2
Smp_204290,8.14,2.2
Smp_136490,-0.59,2.2
Smp_096910,0.77,2.19
Smp_043110,-0.8,2.19
Smp_048420,-0.73,2.19
Smp_173320,0.66,2.19
Smp_099930,0.68,2.19
Smp_196540,-1.53,2.19
Smp_146970,0.68,2.19
Smp_090860,0.67,2.19
Smp_126220,1.69,2.19
Smp_194840,0.98,2.19
Smp_151230,-1.03,2.18
Smp_131270,3.7,2.18
Smp_131600,1.66,2.18
Smp_037400,0.69,2.18
Smp_080180,-0.58,2.18
Smp_194390,1.14,2.18
Smp_203400,1.9,2.18
Smp_007960,0.7,2.18
Smp_082780,-0.63,2.18
Smp_213110,-0.57,2.18
Smp_157670,-0.99,2.18
Smp_242840,4.36,2.18
Smp_242910,3.25,2.17
Smp_173100,1.3,2.17
Smp_242710,-0.75,2.17
Smp_055880,-0.68,2.17
Smp_144490,-0.59,2.17
Smp_065580,-0.85,2.17
Smp_030260,-2.31,2.17
Smp_126470,1.51,2.17
Smp_245750,1.68,2.17
Smp_178490,0.72,2.17
Smp_037190,-0.77,2.16
Smp_074930,0.58,2.16
Smp_023530,-0.75,2.16
Smp_099300,-1.1,2.16
Smp_173900,0.6,2.16
Smp_073790,-1.02,2.16
Smp_161510,1.03,2.16
Smp_149080,0.7,2.16
Smp_210250,0.64,2.16
Smp_193790,-0.68,2.16
Smp_139930,-0.61,2.15
Smp_243400,1.85,2.15
Smp_133840,1.37,2.15
Smp_131380,-0.97,2.15
Smp_075860,0.63,2.15
Smp_199120,-0.61,2.15
Smp_147830,1.96,2.15
Smp_131640,-1.35,2.15
Smp_103710,-0.74,2.15
Smp_169860,3.15,2.15
Smp_184420,-1.69,2.15
Smp_204000,3.52,2.15
Smp_138130,7.15,2.15
Smp_170160,-0.68,2.15
Smp_168780,-2.31,2.15
Smp_091000,2.6,2.15
Smp_178410,-0.58,2.15
Smp_159520,5.42,2.14
Smp_010770,0.99,2.14
Smp_087560,-1.05,2.14
Smp_137200,-0.78,2.14
Smp_166430,-1.14,2.14
Smp_084270,3.25,2.14
Smp_054820,0.52,2.14
Smp_146470,2.32,2.14
Smp_199430,-1.19,2.14
Smp_153070,-2.01,2.14
Smp_022460,-0.72,2.14
Smp_118570,2.01,2.14
Smp_266760,1.44,2.14
Smp_267230,1.08,2.13
Smp_247450,0.92,2.13
Smp_157300,0.9,2.13
Smp_095460,-2.1,2.13
Smp_170400,0.59,2.13
Smp_129010,1.34,2.13
Smp_154010,-1.89,2.13
Smp_203770,-4.25,2.12
Smp_064400,0.63,2.12
Smp_044690,0.63,2.12
Smp_156540,-1.16,2.12
Smp_059870,-1.28,2.12
Smp_213590,0.66,2.12
Smp_127630,-1.36,2.12
Smp_036370,-0.61,2.12
Smp_028930,0.85,2.12
Smp_168080,-0.98,2.12
Smp_105540,-0.67,2.12
Smp_011010,-0.79,2.12
Smp_097380,-1.82,2.11
Smp_056970,-1.45,2.11
Smp_061300,0.64,2.11
Smp_020270,-0.78,2.11
Smp_212290,-1.14,2.11
Smp_156780,-0.68,2.11
Smp_170120,1.37,2.11
Smp_198960,-0.9,2.11
Smp_110280,-1.35,2.11
Smp_245520,0.73,2.11
Smp_139070,0.57,2.11
Smp_137580,-0.52,2.11
Smp_039810,0.7,2.1
Smp_018280,0.52,2.1
Smp_087750,1.11,2.1
Smp_092150,2.04,2.1
Smp_037900,0.69,2.1
Smp_201440,-0.88,2.1
Smp_004420,0.97,2.1
Smp_181230,1.15,2.1
Smp_244840,-0.75,2.1
Smp_173170,-1.45,2.1
Smp_121640,-0.62,2.1
Smp_174230,-0.66,2.1
Smp_144390,-0.56,2.1
Smp_005350,-0.78,2.1
Smp_058690,0.74,2.1
Smp_189960,-0.57,2.09
Smp_157580,-2.97,2.09
Smp_247790,1.34,2.09
Smp_172580,-0.81,2.09
Smp_097240,-0.59,2.09
Smp_088660,-0.72,2.09
Smp_135880,0.73,2.09
Smp_121880,0.74,2.09
Smp_153730,0.7,2.09
Smp_042590,-0.86,2.09
Smp_012980,-0.63,2.09
Smp_068720,-0.68,2.09
Smp_023010,-2.52,2.09
Smp_147960,-0.75,2.09
Smp_089640,-0.9,2.09
Smp_164050,0.66,2.08
Smp_009390,-1.39,2.08
Smp_178420,5.35,2.08
Smp_138320,0.73,2.08
Smp_035310,-1.11,2.08
Smp_050940,-1.06,2.08
Smp_168850,0.57,2.08
Smp_213440,0.67,2.08
Smp_119110,0.97,2.08
Smp_134860,0.56,2.08
Smp_132780,5.98,2.07
Smp_156510,-1.25,2.07
Smp_127700,0.76,2.07
Smp_128130,0.5,2.07
Smp_241840,0.9,2.07
Smp_149730,1.31,2.07
Smp_189290,-1.46,2.07
Smp_079260,1.76,2.07
Smp_003760,1.81,2.07
Smp_173880,-0.86,2.07
Smp_077890,-5.54,2.07
Smp_133600,0.6,2.06
Smp_015800,0.91,2.06
Smp_137230,-0.75,2.06
Smp_064330,-2.03,2.06
Smp_214120,0.86,2.06
Smp_077880,1.55,2.06
Smp_139860,-1.93,2.06
Smp_140840,-0.64,2.06
Smp_191980,-3.05,2.05
Smp_082570,-1.07,2.05
Smp_135470,-1.45,2.05
Smp_170950,0.72,2.05
Smp_244280,0.64,2.04
Smp_138350,1.04,2.04
Smp_152060,-0.56,2.04
Smp_032920,-0.74,2.04
Smp_083950,7.2,2.04
Smp_033590,-0.57,2.04
Smp_134780,0.54,2.04
Smp_130730,5.4,2.04
Smp_142080,1.42,2.04
Smp_167610,-1.07,2.04
Smp_164140,-5.53,2.04
Smp_123120,2.63,2.04
Smp_000200,0.78,2.04
Smp_125280,-1.09,2.04
Smp_205400,-0.99,2.03
Smp_134000,1.24,2.03
Smp_120360,0.54,2.03
Smp_156550,-1.5,2.03
Smp_245530,1.93,2.03
Smp_000900,1.71,2.03
Smp_005790,0.86,2.03
Smp_159910,0.91,2.03
Smp_088460,-0.57,2.03
Smp_130190,-1.02,2.03
Smp_243270,-1.97,2.03
Smp_150970,0.55,2.03
Smp_185340,-2.08,2.03
Smp_168040,-0.72,2.03
Smp_159000,0.63,2.03
Smp_032980,-3.88,2.02
Smp_242020,-0.65,2.02
Smp_118940,-2.25,2.02
Smp_134470,-0.93,2.02
Smp_074400,0.83,2.02
Smp_017720,1.5,2.02
Smp_147920,0.59,2.02
Smp_181170,-0.58,2.02
Smp_126630,0.62,2.02
Smp_051300,-0.58,2.02
Smp_136720,1.64,2.02
Smp_150040,-0.72,2.02
Smp_123080,-0.95,2.02
Smp_067090,0.79,2.02
Smp_201720,2.33,2.02
Smp_094920,-0.6,2.02
Smp_098760,0.7,2.02
Smp_155000,-0.76,2.02
Smp_152090,1.37,2.01
Smp_167770,2.44,2.01
Smp_199480,-1.13,2.01
Smp_079420,-1.01,2.01
Smp_267040,-0.75,2.01
Smp_132090,0.67,2.01
Smp_152470,-1.86,2.01
Smp_135490,1.08,2.01
Smp_022340,-0.86,2.01
Smp_161600,1.11,2.01
Smp_058450,0.57,2
Smp_204880,-1.64,2
Smp_267050,1.62,2
Smp_180870,-1.64,2
Smp_167230,-0.57,2
Smp_244880,1.64,1.99
Smp_133790,0.63,1.99
Smp_160720,-5.89,1.99
Smp_096760,-1.15,1.99
Smp_078200,1.98,1.99
Smp_005900,0.97,1.99
Smp_022070,-2.64,1.99
Smp_042140,0.81,1.99
Smp_047620,-0.69,1.99
Smp_179480,2.91,1.99
Smp_201130,-2.11,1.99
Smp_004440,-1.2,1.99
Smp_005080,-0.68,1.99
Smp_168600,1.32,1.99
Smp_051400,1.5,1.98
Smp_083340,-0.79,1.98
Smp_210650,-0.59,1.98
Smp_180750,-1.59,1.98
Smp_008430,-0.76,1.98
Smp_124740,1.64,1.98
Smp_006920,0.55,1.98
Smp_246430,-0.52,1.98
Smp_213990,1.04,1.97
Smp_137610,0.75,1.97
Smp_102340,-0.52,1.97
Smp_147930,-0.92,1.97
Smp_151390,-1.55,1.97
Smp_211270,0.83,1.97
Smp_076500,0.72,1.97
Smp_075800,1.31,1.97
Smp_149540,-0.89,1.97
Smp_183020,-2.6,1.97
Smp_144280,0.67,1.97
Smp_182890,-1.69,1.97
Smp_002180,-0.84,1.97
Smp_196920,0.73,1.97
Smp_180920,2.28,1.97
Smp_185180,-2.08,1.97
Smp_019860,0.69,1.97
Smp_063070,0.75,1.97
Smp_072460,1.21,1.96
Smp_149640,-0.65,1.96
Smp_243500,-1.83,1.96
Smp_207030,0.64,1.96
Smp_163110,0.55,1.96
Smp_148360,0.68,1.96
Smp_152550,0.76,1.96
Smp_145040,0.98,1.96
Smp_016600,0.74,1.96
Smp_148230,-0.58,1.96
Smp_124240,-0.7,1.96
Smp_128510,5.23,1.95
Smp_192880,-7.03,1.95
Smp_139620,-1.16,1.95
Smp_079490,-0.87,1.95
Smp_007380,-0.61,1.95
Smp_123600,0.66,1.95
Smp_001360,-0.56,1.94
Smp_167490,4.39,1.94
Smp_159640,-5.71,1.94
Smp_129240,0.66,1.94
Smp_179740,0.87,1.94
Smp_161940,-0.85,1.94
Smp_173350,-1.88,1.94
Smp_245260,-0.77,1.94
Smp_213650,0.88,1.94
Smp_002630,-5.31,1.94
Smp_188160,-0.95,1.94
Smp_115290,-0.72,1.94
Smp_084320,0.67,1.94
Smp_069760,-0.59,1.94
Smp_123670,0.67,1.93
Smp_124210,1.22,1.93
Smp_171260,0.53,1.93
Smp_142060,0.62,1.93
Smp_008290,0.67,1.93
Smp_159700,2.97,1.93
Smp_146750,2.63,1.93
Smp_145170,0.64,1.93
Smp_244140,-2.09,1.93
Smp_187960,-0.65,1.92
Smp_158810,0.56,1.92
Smp_096020,-1.1,1.92
Smp_132540,0.86,1.92
Smp_161210,1.35,1.92
Smp_013060,0.63,1.92
Smp_180760,-0.76,1.92
Smp_202130,0.92,1.92
Smp_012780,-0.55,1.92
Smp_180290,-1.57,1.92
Smp_132510,-0.9,1.92
Smp_021750,-0.6,1.92
Smp_242620,-3.22,1.91
Smp_077180,0.87,1.91
Smp_203330,-6.02,1.91
Smp_032770,0.59,1.91
Smp_043390,0.74,1.91
Smp_172970,-0.78,1.91
Smp_148460,-0.65,1.91
Smp_180740,-0.6,1.91
Smp_190260,6.89,1.91
Smp_084890,0.52,1.91
Smp_055990,-0.86,1.91
