Smp_146280,2.65,7.55
Smp_036090,-0.96,7.55
Smp_246510,1.16,7.55
Smp_101280,-0.88,7.54
Smp_127450,-1.68,7.51
Smp_083200,-1.02,7.51
Smp_025550,-1.03,7.5
Smp_078200,-4.08,7.5
Smp_067140,0.97,7.49
Smp_266840,2.06,7.47
Smp_059360,1,7.47
Smp_241510,2.69,7.46
Smp_054340,-1.62,7.46
Smp_180800,-2.21,7.46
Smp_037430,-8.09,7.46
Smp_129830,1.69,7.46
Smp_171440,1.51,7.46
Smp_002100,-1.37,7.45
Smp_212380,1.65,7.45
Smp_246560,-1.11,7.45
Smp_007540,-1.3,7.44
Smp_157810,-1.34,7.44
Smp_012200,-1.04,7.44
Smp_098450,-1.1,7.44
Smp_204120,4.32,7.43
Smp_196290,-0.98,7.42
Smp_169950,0.95,7.42
Smp_065780,-1.19,7.42
Smp_006340,0.97,7.42
Smp_241460,-0.99,7.42
Smp_074510,-1.15,7.42
Smp_121190,1.93,7.4
Smp_130160,1.54,7.4
Smp_136300,-1.12,7.39
Smp_160600,-1,7.39
Smp_246400,1.7,7.39
Smp_077900,7.07,7.38
Smp_091650,1.12,7.37
Smp_195090,-2.89,7.37
Smp_196900,4.1,7.37
Smp_083130,-1.18,7.36
Smp_246570,-0.98,7.35
Smp_173330,-0.99,7.35
Smp_059100,-0.96,7.34
Smp_037380,-1.01,7.34
Smp_027610,-1.79,7.33
Smp_001040,1.07,7.33
Smp_030650,4.93,7.32
Smp_198620,2.99,7.31
Smp_038710,0.98,7.31
Smp_164820,1.02,7.31
Smp_019810,1.71,7.31
Smp_143430,1.07,7.3
Smp_163360,1.62,7.3
Smp_053830,-2.51,7.3
Smp_003330,1.63,7.3
Smp_089430,-2.17,7.29
Smp_155890,2.81,7.28
Smp_245040,2.48,7.28
Smp_042700,1.36,7.27
Smp_039300,1.65,7.27
Smp_013200,-2.32,7.27
Smp_015710,-0.97,7.26
Smp_123350,4.46,7.26
Smp_085300,-1.78,7.26
Smp_045500,-1.14,7.25
Smp_154870,-1.31,7.24
Smp_072990,1.75,7.23
Smp_124540,1.18,7.23
Smp_100140,-1.09,7.22
Smp_133690,1.59,7.22
Smp_050830,-1.03,7.22
Smp_019630,1.31,7.21
Smp_199630,-1.31,7.21
Smp_133900,2.89,7.21
Smp_157530,-1.5,7.21
Smp_142450,1.27,7.19
Smp_124320,-1.02,7.19
Smp_095810,-1.6,7.18
Smp_242500,1.19,7.18
Smp_167020,1.48,7.18
Smp_148870,-1.27,7.17
Smp_155340,4.32,7.16
Smp_213180,-1.16,7.14
Smp_180570,2.7,7.14
Smp_164680,-1.05,7.14
Smp_054600,-1.04,7.14
Smp_008140,-1.5,7.14
Smp_046450,1.17,7.14
Smp_163040,-0.88,7.11
Smp_060170,-0.94,7.11
Smp_194390,1.91,7.11
Smp_000710,-1.01,7.11
Smp_053120,-2.12,7.11
Smp_246180,-1.6,7.11
Smp_166880,1.27,7.11
Smp_151580,1.67,7.1
Smp_176120,2.51,7.1
Smp_179010,-1.16,7.1
Smp_137300,5.09,7.1
Smp_012750,-2.1,7.09
Smp_150160,-0.93,7.08
Smp_055870,-1,7.08
Smp_091230,-2.33,7.05
Smp_103950,-0.92,7.05
Smp_169550,1.02,7.05
Smp_028340,-0.97,7.05
Smp_124250,1.62,7.04
Smp_082710,-1.1,7.04
Smp_012150,0.83,7.04
Smp_138900,1.74,7.03
Smp_145740,-1.03,7.03
Smp_212910,-0.98,7.02
Smp_191360,-1.3,7.02
Smp_210210,1.34,7.01
Smp_146360,-1.18,7.01
Smp_141680,2.34,7.01
Smp_147070,2.67,7
Smp_008770,-1.32,7
Smp_125510,3.2,6.99
Smp_128050,-1.19,6.99
Smp_022110,-0.99,6.98
Smp_141330,-1.04,6.98
Smp_053060,0.83,6.97
Smp_018570,-1.07,6.97
Smp_073400,1.23,6.96
Smp_064530,-1.09,6.96
Smp_140440,-0.99,6.94
Smp_129010,2.07,6.94
Smp_068250,0.97,6.94
Smp_167860,1.2,6.93
Smp_243200,0.89,6.92
Smp_243900,1.63,6.92
Smp_017280,-2.11,6.92
Smp_210530,-0.91,6.91
Smp_245460,2.09,6.9
Smp_026390,-0.98,6.9
Smp_172460,2.25,6.9
Smp_151250,-0.98,6.9
Smp_141880,3.64,6.9
Smp_198180,-1.07,6.89
Smp_202540,6.8,6.89
Smp_179570,2.81,6.88
Smp_014650,-2.01,6.88
Smp_050520,1.83,6.88
Smp_020480,-0.99,6.87
Smp_156740,1.63,6.87
Smp_131870,-1.2,6.87
Smp_137730,3.63,6.87
Smp_102490,-1.05,6.87
Smp_093210,2.47,6.86
Smp_041390,-1.32,6.86
Smp_150120,2.74,6.86
Smp_114565,-3.08,6.86
Smp_018990,-1.85,6.86
Smp_105970,-1.41,6.86
Smp_096270,-1.36,6.85
Smp_156280,1.85,6.85
Smp_070170,1.04,6.84
Smp_175670,6.57,6.84
Smp_088090,5.19,6.84
Smp_172420,1.13,6.84
Smp_241840,-1.53,6.83
Smp_088260,-1.11,6.83
Smp_097090,-1.23,6.82
Smp_010370,1.51,6.82
Smp_181170,0.95,6.82
Smp_167110,2.7,6.8
Smp_153780,1.98,6.8
Smp_040460,-0.9,6.8
Smp_163330,-1.12,6.8
Smp_176260,-1.25,6.8
Smp_079480,1.69,6.79
Smp_016490,2.22,6.79
Smp_158170,2.75,6.79
Smp_182910,2.28,6.79
Smp_151790,-5.75,6.79
Smp_063330,1.58,6.79
Smp_053130,-1.72,6.78
Smp_126110,-0.91,6.77
Smp_144960,1.32,6.77
Smp_025700,1.29,6.77
Smp_042280,-0.95,6.76
Smp_165560,0.91,6.75
Smp_013870,-1.02,6.73
Smp_008310,-1.12,6.73
Smp_072190,1.51,6.73
Smp_213200,-0.91,6.73
Smp_028910,4.93,6.72
Smp_143140,-1.45,6.7
Smp_119020,1.39,6.7
Smp_046740,-1.5,6.69
Smp_128770,-0.96,6.68
Smp_135110,2.19,6.68
Smp_189490,3.22,6.68
Smp_176660,-1.52,6.68
Smp_166400,1.61,6.68
Smp_072900,-1.4,6.68
Smp_011640,0.84,6.68
Smp_130180,-0.96,6.67
Smp_072080,1.5,6.67
Smp_082410,-6.74,6.67
Smp_132200,-1.42,6.66
Smp_130890,1.49,6.66
Smp_047900,-1.43,6.66
Smp_144860,1.3,6.66
Smp_135030,4.31,6.66
Smp_174660,-1.33,6.65
Smp_095630,1.36,6.64
Smp_241420,-0.92,6.64
Smp_153860,-1.13,6.63
Smp_175230,-1.86,6.63
Smp_012980,-0.98,6.63
Smp_152210,4.37,6.63
Smp_165940,-2.08,6.62
Smp_181220,-1.29,6.62
Smp_163420,-1.04,6.62
Smp_244590,-1.2,6.61
Smp_169050,2.73,6.61
Smp_012790,-1.14,6.61
Smp_173390,-0.84,6.6
Smp_178420,2.5,6.6
Smp_023930,-1.13,6.6
Smp_039400,-1.76,6.59
Smp_062980,-1.22,6.59
Smp_009300,-1.34,6.59
Smp_129820,0.9,6.58
Smp_061300,-0.99,6.58
Smp_159020,2.78,6.58
Smp_127240,2.81,6.58
Smp_165000,-0.99,6.58
Smp_064800,-1.11,6.58
Smp_068530,1.26,6.57
Smp_131670,2.05,6.57
Smp_035280,-1.05,6.57
Smp_266950,1.21,6.56
Smp_141650,-0.92,6.55
Smp_246500,1.36,6.54
Smp_084380,-1.01,6.54
Smp_167950,0.87,6.54
Smp_199590,2.82,6.54
Smp_167630,1.48,6.54
Smp_169960,0.96,6.53
Smp_048050,7.72,6.53
Smp_048030,1.63,6.52
Smp_041880,-2.78,6.52
Smp_035300,-0.81,6.51
Smp_154370,2.32,6.5
Smp_131770,-0.82,6.5
Smp_014170,1.16,6.5
Smp_165190,-0.83,6.5
Smp_149930,2.03,6.5
Smp_156510,-2.14,6.49
Smp_198520,-0.87,6.49
Smp_212860,-1.27,6.49
Smp_245280,1.27,6.48
Smp_064190,1.43,6.48
Smp_201840,-2.97,6.48
Smp_182470,8.6,6.48
Smp_151140,0.98,6.46
Smp_073880,-1.83,6.46
Smp_026250,-0.77,6.46
Smp_076740,-2.19,6.46
Smp_156780,-1.03,6.46
Smp_157580,3.81,6.45
Smp_033150,1.05,6.45
Smp_062790,-1.08,6.44
Smp_122730,-1.08,6.44
Smp_177200,0.85,6.44
Smp_127800,1.59,6.44
Smp_000290,6.38,6.44
Smp_204760,2.49,6.44
Smp_144240,1.32,6.44
Smp_018400,-1.27,6.43
Smp_196230,-1.27,6.43
Smp_105200,0.9,6.43
Smp_013610,1.31,6.43
Smp_064510,-1.21,6.43
Smp_243380,-6.72,6.42
Smp_155630,-0.91,6.42
Smp_133150,-0.88,6.42
Smp_001980,6.61,6.42
Smp_003230,1.27,6.41
Smp_157060,-4.12,6.41
Smp_186930,-4.31,6.41
Smp_151810,-1.46,6.4
Smp_093980,7.3,6.4
Smp_140980,6.66,6.39
Smp_152500,-2.56,6.39
Smp_029500,-0.89,6.38
Smp_000150,-0.98,6.38
Smp_030780,-0.87,6.37
Smp_031070,-0.96,6.37
Smp_030020,1.13,6.37
Smp_031000,0.9,6.37
Smp_202450,-4.8,6.37
Smp_163600,-1.03,6.36
Smp_243960,1.23,6.35
Smp_139930,0.91,6.35
Smp_163880,-0.9,6.35
Smp_205400,1.61,6.34
Smp_027850,0.79,6.34
Smp_032260,-1.98,6.33
Smp_170130,1.15,6.33
Smp_213140,-2.02,6.33
Smp_082420,3.17,6.32
Smp_165620,-1.21,6.32
Smp_175090,1.13,6.32
Smp_244620,-1.03,6.32
Smp_165030,0.96,6.31
Smp_138670,-1.05,6.31
Smp_127820,-1.48,6.31
Smp_093440,-1.96,6.31
Smp_062080,1.48,6.3
Smp_136910,-0.88,6.3
Smp_025150,-1.25,6.3
Smp_085830,0.96,6.3
Smp_017860,-2.25,6.29
Smp_173900,-0.93,6.29
Smp_058400,-0.87,6.29
Smp_030010,-1.03,6.27
Smp_019790,-0.9,6.27
Smp_097460,6.46,6.27
Smp_038080,-1.13,6.27
Smp_172590,1.14,6.27
Smp_063830,-0.96,6.26
Smp_133310,-1.59,6.26
Smp_069820,1.17,6.26
Smp_044800,1.74,6.26
Smp_016250,1.03,6.26
Smp_024360,-1.09,6.26
Smp_063350,-2,6.25
Smp_021340,1.24,6.25
Smp_210800,-2.41,6.25
Smp_247220,2.2,6.25
Smp_122780,-1.31,6.24
Smp_143150,-1.61,6.24
Smp_208020,-0.84,6.24
Smp_041490,-0.9,6.24
Smp_156650,7.31,6.24
Smp_083120,-0.9,6.23
Smp_247360,1.09,6.23
Smp_243110,-8.6,6.23
Smp_267040,-1.16,6.23
Smp_052910,1.44,6.22
Smp_084830,-1.03,6.22
Smp_149060,2.37,6.22
Smp_095090,-1.96,6.21
Smp_196040,-0.98,6.2
Smp_122790,-1.02,6.2
Smp_169170,-4.28,6.19
Smp_213640,-1.87,6.18
Smp_000430,3.35,6.17
Smp_126900,4.75,6.17
Smp_245250,1.44,6.17
Smp_211050,-0.81,6.17
Smp_128200,-0.9,6.17
Smp_247820,-1.12,6.16
Smp_099560,-0.86,6.16
Smp_150700,6.53,6.15
Smp_181290,-1.04,6.15
Smp_213490,0.79,6.15
Smp_065290,1.2,6.15
Smp_137610,1.29,6.14
Smp_168040,-1.11,6.14
Smp_128130,-0.77,6.14
Smp_067260,-0.99,6.14
Smp_243310,3.1,6.13
Smp_073720,-0.97,6.12
Smp_198530,-0.96,6.12
Smp_145040,1.82,6.12
Smp_148910,3.11,6.12
Smp_077670,-1.13,6.11
Smp_210360,-1.1,6.11
Smp_176710,1.61,6.1
Smp_120350,-0.84,6.09
Smp_004480,-0.88,6.09
Smp_128660,1,6.08
Smp_122930,-0.89,6.08
Smp_205720,2.37,6.08
Smp_247370,-1.46,6.08
Smp_139160,1.5,6.08
Smp_120960,-1.62,6.07
Smp_098710,-1,6.07
Smp_082860,-1.09,6.07
Smp_140570,1.94,6.06
Smp_093950,0.89,6.06
Smp_076560,-0.82,6.05
Smp_171570,-1.54,6.05
Smp_159380,-1.02,6.05
Smp_050820,-0.92,6.05
Smp_132330,-1.09,6.04
Smp_168850,0.88,6.03
Smp_160070,2.88,6.03
Smp_105710,-0.93,6.02
Smp_247790,2.01,6.02
Smp_091790,0.98,6.02
Smp_161040,3.11,6.02
Smp_027040,-0.89,6.02
Smp_009420,-1.69,6.01
Smp_030830,-1.34,6.01
Smp_181460,-0.91,6
Smp_197070,2.57,6
Smp_068680,2.34,6
Smp_153120,1.35,6
Smp_155110,5.92,5.99
Smp_166000,-1.1,5.99
Smp_134060,-0.91,5.98
Smp_166160,3.13,5.98
Smp_141170,7.29,5.97
Smp_072490,-0.91,5.96
Smp_127620,-1.11,5.95
Smp_131600,2.79,5.95
Smp_147630,-0.99,5.94
Smp_045860,0.82,5.94
Smp_146430,1.7,5.94
Smp_134950,1.09,5.94
Smp_102690,1.25,5.92
Smp_158970,-1.11,5.92
Smp_046630,1.92,5.92
Smp_157910,-0.94,5.92
Smp_004470,-1.08,5.91
Smp_136180,-1,5.91
Smp_123120,5.25,5.91
Smp_073200,-0.93,5.91
Smp_210280,-1.14,5.9
Smp_134300,-1,5.9
Smp_173550,0.92,5.9
Smp_127690,-1.71,5.9
Smp_208070,-1.12,5.9
Smp_058780,0.99,5.89
Smp_052640,0.8,5.89
Smp_054010,1.63,5.89
Smp_065980,-0.96,5.89
Smp_148620,1.08,5.88
Smp_173670,-1.12,5.88
Smp_099870,-1.92,5.88
Smp_028980,-0.93,5.88
Smp_173480,1.69,5.87
Smp_153190,-1.2,5.87
Smp_050430,-1.35,5.86
Smp_181260,1.58,5.86
Smp_141120,-0.9,5.86
Smp_029990,-0.96,5.86
Smp_267180,1.37,5.86
Smp_194650,-0.92,5.86
Smp_167170,-0.8,5.85
Smp_084740,-0.93,5.84
Smp_007070,3.13,5.84
Smp_102780,-2.53,5.84
Smp_002410,-1.39,5.83
Smp_000050,1.43,5.83
Smp_133260,4.35,5.83
Smp_167610,1.58,5.82
Smp_164020,2.44,5.82
Smp_075420,2.35,5.82
Smp_026090,-1.04,5.81
Smp_172090,-1.08,5.81
Smp_040130,-1.71,5.81
Smp_208000,-1.14,5.8
Smp_163850,-1.03,5.8
Smp_017990,-1.31,5.8
Smp_207050,-1,5.8
Smp_244310,-2.15,5.8
Smp_013930,-0.88,5.79
Smp_243690,2.05,5.79
Smp_200150,-4.27,5.78
Smp_026910,-1.08,5.77
Smp_243870,-0.76,5.77
Smp_144160,-0.86,5.77
Smp_180050,3.21,5.77
Smp_203200,5.44,5.77
Smp_036980,-1.36,5.76
Smp_152800,-0.75,5.76
Smp_170810,-2.86,5.75
Smp_244490,0.88,5.75
Smp_156170,0.97,5.74
Smp_042160,2.02,5.74
Smp_082740,1.08,5.74
Smp_245020,0.72,5.74
Smp_246520,1.37,5.73
Smp_200730,5.34,5.73
Smp_029040,-0.9,5.73
Smp_093850,-1.06,5.72
Smp_160270,-0.89,5.72
Smp_245160,1.58,5.72
Smp_079950,0.95,5.71
Smp_119920,-2.1,5.7
Smp_213650,-1.36,5.7
Smp_124170,1.95,5.7
Smp_156060,-0.72,5.7
Smp_139620,1.82,5.7
Smp_133010,1.8,5.69
Smp_197390,-0.92,5.69
Smp_022130,0.79,5.68
Smp_087620,-0.99,5.68
Smp_073990,-2.17,5.68
Smp_125520,-1.45,5.68
Smp_134550,2.34,5.67
Smp_000810,-0.98,5.67
Smp_168520,1.1,5.67
Smp_170510,-0.86,5.67
Smp_199910,6.02,5.67
Smp_167360,1.3,5.66
Smp_013520,-0.82,5.66
Smp_079490,-1.3,5.66
Smp_075870,-0.78,5.66
Smp_165200,0.83,5.65
Smp_101240,-1.14,5.65
Smp_180680,-1.02,5.65
Smp_052280,0.83,5.65
Smp_171110,5.85,5.64
Smp_144760,0.86,5.64
Smp_136030,2.67,5.64
Smp_136280,-0.8,5.63
Smp_011010,-1.07,5.63
Smp_241440,2.57,5.63
Smp_180710,2.75,5.62
Smp_156300,1.13,5.62
Smp_211090,-0.98,5.62
Smp_164780,-1.01,5.61
Smp_099150,-1.4,5.61
Smp_063420,-1.21,5.61
Smp_007270,1.03,5.61
Smp_053560,-1.1,5.61
Smp_168440,8.15,5.6
Smp_075640,-1.18,5.59
Smp_126810,1.13,5.59
Smp_136540,1.32,5.59
Smp_124550,1.55,5.59
Smp_092390,1.22,5.59
Smp_053420,0.88,5.58
Smp_149420,-0.84,5.58
Smp_022090,-0.97,5.57
Smp_123390,-1.08,5.57
Smp_030920,-1.3,5.57
Smp_165630,-1.03,5.57
Smp_198930,1.5,5.57
Smp_035250,4.88,5.56
Smp_132700,1.68,5.56
Smp_128710,-3.64,5.56
Smp_246750,2.09,5.56
Smp_199100,-1.03,5.56
Smp_072640,-0.87,5.56
Smp_131560,-1.06,5.55
Smp_166310,-0.79,5.55
Smp_154110,-0.83,5.55
Smp_034400,0.82,5.55
Smp_019680,0.79,5.54
Smp_067930,-0.98,5.54
Smp_050350,-0.74,5.54
Smp_004630,-1.33,5.54
Smp_055100,2.82,5.54
Smp_121660,1.86,5.54
Smp_001640,-1.81,5.53
Smp_131690,0.91,5.53
Smp_042340,1.21,5.52
Smp_212230,-0.96,5.52
Smp_007290,1.14,5.52
Smp_078090,-0.87,5.51
Smp_155370,-0.92,5.51
Smp_125190,1.82,5.51
Smp_041190,-0.79,5.51
Smp_135890,1.95,5.51
Smp_245060,4.03,5.51
Smp_009430,-1.27,5.51
Smp_089320,2.57,5.5
Smp_149440,0.84,5.5
Smp_031010,0.84,5.5
Smp_148230,-0.85,5.49
Smp_012340,-0.84,5.49
Smp_077880,2.46,5.49
Smp_033700,-0.88,5.49
Smp_141860,0.96,5.48
Smp_160880,1.99,5.48
Smp_136530,0.86,5.48
Smp_167890,-1.47,5.47
Smp_128110,2.19,5.47
Smp_137200,1.05,5.47
Smp_141410,-0.71,5.47
Smp_168340,-0.84,5.46
Smp_037690,2.19,5.46
Smp_198960,1.34,5.46
Smp_058240,-0.82,5.46
Smp_066610,-1.44,5.46
Smp_071020,-0.93,5.45
Smp_067590,-0.96,5.45
Smp_097800,-2.04,5.45
Smp_187140,2.1,5.45
Smp_137160,-0.78,5.44
Smp_180790,-1.17,5.44
Smp_078710,-0.71,5.44
Smp_244970,-2.38,5.44
Smp_133110,-1.24,5.44
Smp_141770,0.98,5.44
Smp_242430,1.47,5.43
Smp_123710,0.96,5.43
Smp_027390,0.76,5.43
Smp_148200,-2.61,5.43
Smp_040560,-1.04,5.43
Smp_048880,-1.58,5.42
Smp_171610,1.34,5.42
Smp_130500,3.27,5.42
Smp_097620,-1.19,5.41
Smp_198700,1.44,5.41
Smp_134320,7.63,5.41
Smp_244880,2.26,5.4
Smp_134690,7.22,5.4
Smp_244560,-1.89,5.4
Smp_129960,1.63,5.39
Smp_094470,0.73,5.39
Smp_102810,-1.19,5.38
Smp_128680,-0.88,5.38
Smp_092490,-1.14,5.38
Smp_063180,0.94,5.38
Smp_130910,0.88,5.37
Smp_203270,5.12,5.37
Smp_090120,1.6,5.37
Smp_213030,-1.09,5.36
Smp_032520,1.12,5.36
Smp_068960,0.82,5.36
Smp_139080,0.89,5.35
Smp_031300,1.29,5.35
Smp_103710,-1.01,5.34
Smp_172400,-0.82,5.34
Smp_245690,4.63,5.33
Smp_038100,-1.62,5.33
Smp_242280,1.66,5.33
Smp_016200,-1.11,5.33
Smp_174200,0.93,5.33
Smp_214070,-1.48,5.33
Smp_132670,1.51,5.32
Smp_123880,1.95,5.32
Smp_149050,0.86,5.31
Smp_104790,1.78,5.31
Smp_156460,-1.49,5.3
Smp_146140,-0.79,5.29
Smp_065170,-1.1,5.29
Smp_026340,-0.98,5.29
Smp_126300,0.74,5.29
Smp_140580,0.85,5.29
Smp_077310,5.52,5.28
Smp_188430,-1.09,5.28
Smp_243670,-0.78,5.28
Smp_170440,-0.94,5.27
Smp_248140,-0.98,5.27
Smp_170530,1.07,5.26
Smp_021260,2.74,5.26
Smp_034190,-0.97,5.25
Smp_213500,-1.14,5.25
Smp_097660,-1.1,5.25
Smp_193810,0.91,5.24
Smp_050700,-0.9,5.24
Smp_003770,1.51,5.24
Smp_124060,-2.16,5.23
Smp_064150,-1.18,5.23
Smp_243460,-1.43,5.23
Smp_028120,-0.76,5.22
Smp_029930,4.79,5.22
Smp_205270,2.23,5.22
Smp_086830,1.3,5.21
Smp_083340,-1.13,5.21
Smp_004440,2.2,5.21
Smp_124840,-0.78,5.2
Smp_076960,-0.85,5.2
Smp_196790,-1.42,5.2
Smp_089100,1.08,5.19
Smp_080850,-0.77,5.19
Smp_153660,-0.84,5.19
Smp_124920,0.92,5.19
Smp_032810,-1.02,5.18
Smp_143240,-0.88,5.18
Smp_023470,-1.76,5.18
Smp_193880,3.56,5.18
Smp_092280,-1.15,5.18
Smp_202800,-1.73,5.18
Smp_157000,1.12,5.18
Smp_180740,0.87,5.17
Smp_148760,-1.12,5.17
Smp_172200,-1.07,5.17
Smp_156610,-2.87,5.17
Smp_163720,-1.21,5.17
Smp_014430,1.84,5.17
Smp_045410,-0.86,5.16
Smp_155610,4.31,5.16
Smp_002350,2.58,5.16
Smp_001070,2.16,5.15
Smp_061650,-0.74,5.15
Smp_138050,-0.85,5.14
Smp_064390,-0.85,5.14
Smp_169620,-1.19,5.14
Smp_194590,0.87,5.13
Smp_046130,-0.81,5.13
Smp_247810,2.46,5.12
Smp_067890,-1.07,5.12
Smp_160090,-0.92,5.12
Smp_176290,-0.95,5.11
Smp_070780,-1.04,5.11
Smp_199000,0.88,5.11
Smp_076040,-1.07,5.11
Smp_082430,2.96,5.11
Smp_202500,-0.98,5.11
Smp_153540,-1.13,5.1
Smp_172480,1.27,5.1
Smp_004420,1.27,5.1
Smp_133250,-0.94,5.1
Smp_091640,-1.89,5.1
Smp_053460,0.98,5.1
Smp_173730,0.72,5.1
Smp_074450,2.43,5.1
Smp_162840,6.24,5.09
Smp_144570,-1.03,5.09
Smp_139370,3.53,5.09
Smp_141150,0.8,5.09
Smp_159110,1.14,5.09
Smp_012530,-1.2,5.09
Smp_142610,0.95,5.09
Smp_247550,3.02,5.08
Smp_198750,-0.74,5.08
Smp_154640,-0.99,5.08
Smp_156870,-1.33,5.07
Smp_027240,-1.41,5.07
Smp_103810,-0.94,5.07
Smp_005740,2.81,5.07
Smp_186560,-0.84,5.07
Smp_074370,-0.94,5.06
Smp_011560,1.25,5.06
Smp_098780,5.9,5.05
Smp_138590,-0.78,5.05
Smp_084140,-0.85,5.05
Smp_126290,-1.66,5.05
Smp_026570,-2.58,5.05
Smp_073540,-1.01,5.05
Smp_061200,-2.33,5.04
Smp_212360,-0.87,5.04
Smp_191250,5,5.04
Smp_147040,1.18,5.04
Smp_245680,0.98,5.03
Smp_018590,3.07,5.03
Smp_120640,-0.83,5.03
Smp_051580,-1.51,5.03
Smp_135880,-1.02,5.02
Smp_148360,-0.98,5.02
Smp_094920,-0.81,5.02
Smp_025340,-0.87,5.01
Smp_169350,3.07,5.01
Smp_073070,-0.88,5
Smp_133530,0.95,5
Smp_157710,-0.95,4.99
Smp_198980,1.07,4.99
Smp_212870,-1.11,4.99
Smp_190020,0.79,4.98
Smp_148480,-0.84,4.98
Smp_045300,1.73,4.98
Smp_042060,-0.92,4.98
Smp_242310,-1.09,4.98
Smp_194360,2.22,4.97
Smp_041210,4.31,4.97
Smp_155530,1.44,4.97
Smp_146480,3.4,4.97
Smp_210470,0.79,4.97
Smp_158150,4.49,4.96
Smp_213890,1.22,4.96
Smp_212790,1.54,4.96
Smp_156520,1.35,4.96
Smp_076230,-1.03,4.95
Smp_180810,1.19,4.95
Smp_244720,2.1,4.95
Smp_072950,-0.89,4.95
Smp_074500,-1.53,4.95
Smp_029520,-1.33,4.95
Smp_073950,-0.9,4.94
Smp_123210,-0.89,4.94
Smp_126320,0.96,4.94
Smp_097020,-1.1,4.94
Smp_062640,-1.3,4.94
Smp_080680,0.93,4.93
Smp_048970,-0.71,4.92
Smp_154100,-1.51,4.92
Smp_179380,-0.98,4.92
Smp_170140,1.7,4.92
Smp_128370,1.41,4.92
Smp_001360,-0.78,4.91
Smp_007690,2.07,4.91
Smp_041980,-2.06,4.91
Smp_097280,-0.98,4.91
Smp_242750,4.63,4.91
Smp_038340,-0.84,4.91
Smp_097210,-1.09,4.91
Smp_157280,7.02,4.91
Smp_132010,-2.54,4.91
Smp_019980,-0.8,4.9
Smp_070250,5.42,4.9
Smp_059810,-1.21,4.9
Smp_100110,-1.79,4.9
Smp_173260,-1.14,4.9
Smp_049680,-1.01,4.9
Smp_083780,-0.93,4.89
Smp_088380,-1.58,4.89
Smp_132870,0.87,4.89
Smp_073590,-1.03,4.89
Smp_157160,-0.79,4.88
Smp_144620,3.3,4.88
Smp_176430,-1.42,4.88
Smp_048260,-1.07,4.88
Smp_141000,-0.67,4.88
Smp_202700,2.54,4.88
Smp_174780,2.31,4.87
Smp_048870,-1.42,4.87
Smp_176370,-0.95,4.87
Smp_173250,-0.78,4.87
Smp_066900,-0.69,4.87
Smp_124280,-1.48,4.87
Smp_170290,0.83,4.86
Smp_002880,-1.33,4.86
Smp_125200,4.41,4.85
Smp_172490,-1.14,4.85
Smp_196450,1.84,4.85
Smp_138960,2.58,4.84
Smp_144920,1.6,4.83
Smp_169530,-0.75,4.83
Smp_064750,-0.89,4.83
Smp_155900,3.08,4.83
Smp_043600,-1.4,4.83
Smp_009070,-0.77,4.82
Smp_196220,-0.79,4.82
Smp_143260,1.79,4.82
Smp_064200,1.09,4.81
Smp_000180,5.48,4.81
Smp_136200,2.21,4.81
Smp_047680,3.11,4.81
Smp_139090,-0.87,4.81
Smp_195080,-1.56,4.81
Smp_048620,-1.02,4.8
Smp_154730,-1.29,4.8
Smp_029070,-0.82,4.8
Smp_153250,-0.84,4.8
Smp_175980,-1.12,4.79
Smp_103360,-1.98,4.79
Smp_017290,1.03,4.79
Smp_212410,2.38,4.79
Smp_125370,1.15,4.78
Smp_165650,1.08,4.78
Smp_176420,-0.83,4.78
Smp_055050,-2.04,4.77
Smp_199290,1.46,4.77
Smp_034980,-0.93,4.77
Smp_130620,1.54,4.77
Smp_030150,-0.76,4.77
Smp_022700,1.04,4.76
Smp_019310,1.8,4.76
Smp_141520,-1.51,4.76
Smp_128940,1,4.75
Smp_128840,-1.17,4.75
Smp_150110,5.7,4.75
Smp_193350,2.19,4.75
Smp_194640,0.81,4.74
Smp_197460,-1.32,4.74
Smp_057120,-0.85,4.74
Smp_163810,1.4,4.74
Smp_154680,1.83,4.73
Smp_180550,2.56,4.73
Smp_092170,-0.77,4.72
Smp_004820,-1.64,4.72
Smp_079770,-1.05,4.72
Smp_245950,0.85,4.72
Smp_084940,-0.85,4.72
Smp_244690,1.05,4.72
Smp_172510,-0.74,4.72
Smp_002920,-1.24,4.71
Smp_140800,0.82,4.71
Smp_157360,0.77,4.71
Smp_244700,0.89,4.71
Smp_148120,-0.83,4.71
Smp_158640,-1.21,4.71
Smp_143920,-0.69,4.71
Smp_011120,-0.89,4.7
Smp_091470,-0.86,4.7
Smp_052740,-0.79,4.7
Smp_241980,-0.9,4.7
Smp_156930,3.63,4.7
Smp_007190,-1.09,4.69
Smp_198970,-0.73,4.69
Smp_136670,-1.09,4.68
Smp_073620,-1.12,4.68
Smp_211110,-0.8,4.68
Smp_167520,-0.92,4.68
Smp_136730,1.41,4.68
Smp_051070,-1.51,4.67
Smp_180200,0.95,4.67
Smp_140380,4.95,4.67
Smp_058450,-0.79,4.67
Smp_074780,-1.9,4.67
Smp_032990,-5.1,4.67
Smp_194900,0.9,4.67
Smp_013370,-0.83,4.66
Smp_084620,-0.91,4.66
Smp_066740,-0.95,4.66
Smp_166860,3.52,4.65
Smp_212210,-0.87,4.65
Smp_074470,-1.76,4.65
Smp_146120,1.68,4.65
