Smp_169820,0.66,0.89
Smp_126210,-2.3,0.89
Smp_134390,1.94,0.88
Smp_057860,1.62,0.88
Smp_151800,-1.84,0.88
Smp_079770,0.88,0.88
Smp_171350,-3.64,0.88
Smp_033140,-0.71,0.88
Smp_133590,0.65,0.88
Smp_175610,0.77,0.88
Smp_175250,0.81,0.88
Smp_042150,-3.06,0.88
Smp_050470,0.6,0.88
Smp_213320,0.59,0.88
Smp_000870,-0.63,0.88
Smp_151440,-2.55,0.88
Smp_021100,-0.64,0.88
Smp_138150,-0.83,0.88
Smp_137250,-5.25,0.88
Smp_147350,-1.56,0.88
Smp_196540,-1.75,0.88
Smp_041890,0.68,0.88
Smp_032480,-0.79,0.88
Smp_170520,-1.65,0.88
Smp_168050,0.6,0.87
Smp_171010,-1.14,0.87
Smp_244750,0.84,0.87
Smp_174500,2.91,0.87
Smp_211170,-0.61,0.87
Smp_145200,-5.2,0.87
Smp_060030,1.52,0.87
Smp_168670,-1.26,0.87
Smp_163320,-0.63,0.87
Smp_035000,-1.2,0.87
Smp_050570,0.82,0.87
Smp_200910,-6.5,0.87
Smp_134020,-0.63,0.87
Smp_178770,-2.07,0.87
Smp_008490,-0.81,0.87
Smp_164810,0.91,0.87
Smp_212060,0.71,0.87
Smp_156720,-0.7,0.87
Smp_242930,-0.64,0.87
Smp_146010,1.15,0.87
Smp_191780,-1.11,0.87
Smp_186170,2.45,0.87
Smp_098560,0.77,0.87
Smp_031730,0.73,0.87
Smp_148760,0.9,0.87
Smp_173350,2.07,0.87
Smp_267000,-0.98,0.87
Smp_134140,0.72,0.87
Smp_081650,-1.02,0.87
Smp_141930,-6.35,0.87
Smp_247710,0.58,0.87
Smp_171790,0.83,0.87
Smp_073590,0.84,0.87
Smp_168440,-6.5,0.87
Smp_098980,0.65,0.87
Smp_059340,0.64,0.87
Smp_140240,-0.64,0.87
Smp_118010,-2.15,0.86
Smp_170110,0.91,0.86
Smp_003340,0.65,0.86
Smp_167680,0.93,0.86
Smp_172220,0.57,0.86
Smp_160340,-5.2,0.86
Smp_247390,0.71,0.86
Smp_172370,2.07,0.86
Smp_159700,-3.52,0.86
Smp_173190,-0.71,0.86
Smp_104890,-3.06,0.86
Smp_096240,-0.86,0.86
Smp_155570,-1.34,0.86
Smp_156150,-1.66,0.86
Smp_146300,-0.73,0.86
Smp_179710,1.04,0.86
Smp_129960,1.64,0.86
Smp_126600,0.72,0.86
Smp_248100,-1.32,0.86
Smp_068510,1.71,0.86
Smp_205920,-2.18,0.86
Smp_175730,1.59,0.86
Smp_121230,1.84,0.86
Smp_042670,0.59,0.86
Smp_041830,-0.94,0.85
Smp_156350,-0.78,0.85
Smp_030320,0.66,0.85
Smp_246690,1.1,0.85
Smp_180070,0.69,0.85
Smp_121160,0.85,0.85
Smp_042400,0.67,0.85
Smp_012000,-2.26,0.85
Smp_031190,-5.2,0.85
Smp_196400,-2.26,0.85
Smp_101240,0.85,0.85
Smp_158830,-0.63,0.85
Smp_077880,-5.2,0.85
Smp_244770,-1.42,0.85
Smp_146210,1.02,0.85
Smp_128130,-0.56,0.85
Smp_119110,-1.2,0.85
Smp_029410,0.58,0.85
Smp_157840,-2.59,0.85
Smp_064030,-0.85,0.85
Smp_013070,-0.69,0.85
Smp_243930,-1.14,0.85
Smp_018260,0.61,0.85
Smp_072470,-3.54,0.85
Smp_133750,3.64,0.85
Smp_020920,-0.75,0.85
Smp_210320,0.67,0.85
Smp_172490,0.93,0.85
Smp_070370,3.56,0.85
Smp_098250,-1.64,0.85
Smp_178260,0.71,0.85
Smp_085680,-3.1,0.85
Smp_130940,-1.23,0.85
Smp_179130,-1.21,0.85
Smp_011830,0.89,0.85
Smp_124210,-2.09,0.85
Smp_157380,1.57,0.85
Smp_043150,0.84,0.84
Smp_203130,-1.33,0.84
Smp_054200,-0.6,0.84
Smp_037190,-0.8,0.84
Smp_029240,0.9,0.84
Smp_004590,0.88,0.84
Smp_192100,1.02,0.84
Smp_159990,-0.72,0.84
Smp_154390,2.37,0.84
Smp_097820,-0.83,0.84
Smp_158950,1.52,0.84
Smp_152990,1.79,0.84
Smp_021830,-0.75,0.84
Smp_154110,-0.66,0.84
Smp_156570,0.63,0.84
Smp_146910,-1.09,0.84
Smp_142010,0.75,0.84
Smp_032780,0.72,0.84
Smp_151360,-0.91,0.84
Smp_033710,0.74,0.84
Smp_246400,1.08,0.84
Smp_145840,-0.77,0.84
Smp_032800,0.54,0.84
Smp_178210,-1.05,0.84
Smp_076180,-1.19,0.84
Smp_186980,0.79,0.84
Smp_070540,-2.1,0.83
Smp_149260,0.8,0.83
Smp_212500,0.59,0.83
Smp_132200,-0.97,0.83
Smp_152680,1.29,0.83
Smp_146660,0.63,0.83
Smp_085640,-0.57,0.83
Smp_132920,-2.1,0.83
Smp_267270,-1.14,0.83
Smp_196960,0.99,0.83
Smp_210070,0.62,0.83
Smp_000730,0.98,0.83
Smp_085520,-0.74,0.83
Smp_157440,3.54,0.83
Smp_096480,-1.21,0.82
Smp_159600,1.67,0.82
Smp_120360,0.6,0.82
Smp_176980,-5.51,0.82
Smp_210190,-0.93,0.82
Smp_112910,1.47,0.82
Smp_132840,-1.78,0.82
Smp_188700,0.68,0.82
Smp_243720,-0.89,0.82
Smp_165220,0.59,0.82
Smp_123960,-1.04,0.82
Smp_092780,-0.71,0.82
Smp_174170,-1.27,0.82
Smp_137170,0.76,0.82
Smp_124490,0.7,0.82
Smp_175580,0.79,0.82
Smp_001780,-1.57,0.81
Smp_118890,-6.5,0.81
Smp_020540,-2.89,0.81
Smp_093710,5.17,0.81
Smp_201230,1.6,0.81
Smp_172530,0.57,0.81
Smp_080730,0.64,0.81
Smp_202660,-5.51,0.81
Smp_212190,0.59,0.81
Smp_197020,-0.56,0.81
Smp_194530,0.66,0.81
Smp_013210,-2.03,0.81
Smp_152670,0.74,0.81
Smp_023930,0.8,0.81
Smp_205230,-5.77,0.81
Smp_159560,-1.93,0.81
Smp_008120,-0.63,0.81
Smp_028070,0.54,0.81
Smp_243260,-0.85,0.81
Smp_241730,1.39,0.81
Smp_020770,-1.09,0.81
Smp_055200,0.61,0.81
Smp_179940,-1.3,0.81
Smp_162290,-1.99,0.81
Smp_017430,1.15,0.81
Smp_244590,0.8,0.81
Smp_247110,-1.61,0.8
Smp_162180,-1.83,0.8
Smp_050820,0.64,0.8
Smp_169610,0.73,0.8
Smp_014080,-1.39,0.8
Smp_018500,-1.06,0.8
Smp_002410,0.98,0.8
Smp_169150,-1.78,0.8
Smp_041570,-1.64,0.8
Smp_141140,-0.74,0.8
Smp_036550,0.83,0.8
Smp_178850,0.69,0.79
Smp_158230,-0.74,0.79
Smp_047680,2.42,0.79
Smp_096210,0.63,0.79
Smp_203310,-1.42,0.79
Smp_213120,0.85,0.79
Smp_126510,0.9,0.79
Smp_096900,0.85,0.79
Smp_090450,-0.8,0.79
Smp_044280,1.25,0.79
Smp_029040,-0.65,0.79
Smp_135880,0.78,0.79
Smp_247720,0.61,0.79
Smp_001560,0.92,0.79
Smp_213430,-1.77,0.79
Smp_124080,-2.18,0.78
Smp_247560,-0.81,0.78
Smp_030440,-2.01,0.78
Smp_007450,-0.82,0.78
Smp_044550,1.14,0.78
Smp_062790,0.72,0.78
Smp_247480,-2.42,0.78
Smp_013520,-0.59,0.78
Smp_123470,-2.42,0.78
Smp_170540,-0.6,0.78
Smp_149000,0.71,0.78
Smp_137140,-3.47,0.78
Smp_011860,-0.58,0.78
Smp_126370,-0.75,0.78
Smp_098550,0.93,0.78
Smp_246510,-0.72,0.78
Smp_019040,-0.66,0.78
Smp_061040,-0.78,0.78
Smp_055760,0.67,0.78
Smp_127720,-1.71,0.78
Smp_214030,-0.85,0.78
Smp_100030,0.59,0.78
Smp_161310,-1.59,0.78
Smp_243040,-1.49,0.78
Smp_156890,-1.83,0.78
Smp_039820,-0.65,0.78
Smp_021920,1.25,0.78
Smp_193560,-4.92,0.77
Smp_103570,-0.8,0.77
Smp_017830,-0.78,0.77
Smp_045730,0.69,0.77
Smp_190760,3.64,0.77
Smp_045040,0.9,0.77
Smp_010940,0.99,0.77
Smp_193940,3.11,0.77
Smp_080520,-0.77,0.77
Smp_097210,-0.84,0.77
Smp_159910,0.99,0.77
Smp_137480,0.77,0.77
Smp_199210,0.81,0.77
Smp_090240,-0.64,0.77
Smp_203950,-0.86,0.77
Smp_180530,-0.77,0.77
Smp_162370,-2.27,0.77
Smp_061680,-0.85,0.77
Smp_132830,2.11,0.77
Smp_032240,-0.88,0.76
Smp_166820,0.84,0.76
Smp_022990,0.76,0.76
Smp_133720,-2.8,0.76
Smp_076520,-0.66,0.76
Smp_065000,1.17,0.76
Smp_023150,-0.6,0.76
Smp_012400,0.8,0.76
Smp_173940,0.61,0.76
Smp_153100,-1.11,0.76
Smp_167290,0.55,0.76
Smp_028800,-2.93,0.76
Smp_160070,-1.8,0.76
Smp_212310,-0.62,0.76
Smp_033260,-0.67,0.76
Smp_129840,-0.87,0.76
Smp_043420,-0.89,0.76
Smp_146630,-0.91,0.76
Smp_136710,-1.32,0.76
Smp_160410,-0.62,0.76
Smp_018160,-0.75,0.76
Smp_138750,-2.42,0.76
Smp_143590,2.08,0.75
Smp_110280,1.34,0.75
Smp_144550,-0.76,0.75
Smp_133220,1.38,0.75
Smp_167720,6.73,0.75
Smp_164960,-0.57,0.75
Smp_007780,0.82,0.75
Smp_179010,0.72,0.75
Smp_196030,0.72,0.75
Smp_180360,0.63,0.75
Smp_197230,-0.85,0.75
Smp_155330,0.66,0.75
Smp_267260,-1.07,0.75
Smp_179740,1,0.75
Smp_127260,4.19,0.75
Smp_075040,-1.1,0.75
Smp_243180,-0.72,0.75
Smp_145340,3.91,0.75
Smp_161390,1.07,0.75
Smp_057590,-1.23,0.75
Smp_147150,-0.59,0.75
Smp_033010,-2.18,0.75
Smp_067140,-0.58,0.75
Smp_018590,-1.93,0.75
Smp_019840,0.61,0.75
Smp_245230,2.08,0.75
Smp_141520,1.05,0.74
Smp_129070,0.84,0.74
Smp_074020,0.62,0.74
Smp_204750,0.8,0.74
Smp_180680,0.82,0.74
Smp_171670,0.57,0.74
Smp_124340,1.72,0.74
Smp_165470,0.63,0.74
Smp_069220,-0.62,0.74
Smp_142180,0.59,0.74
Smp_197450,0.63,0.74
Smp_206190,2.49,0.74
Smp_154310,3.85,0.74
Smp_030010,-0.68,0.74
Smp_075870,0.54,0.74
Smp_140130,-5.2,0.74
Smp_148250,-0.67,0.74
Smp_160190,0.61,0.74
Smp_065890,-0.61,0.74
Smp_083870,0.69,0.74
Smp_135270,-0.67,0.74
Smp_245320,-0.58,0.74
Smp_176390,-1.55,0.74
Smp_241540,-1.46,0.74
Smp_035380,-4.8,0.74
Smp_163430,-0.74,0.74
Smp_149040,0.63,0.73
Smp_199360,-0.55,0.73
Smp_125650,0.79,0.73
Smp_266880,0.55,0.73
Smp_126530,-1.42,0.73
Smp_022870,1.31,0.73
Smp_153070,-2.89,0.73
Smp_049380,0.65,0.73
Smp_084910,1.34,0.73
Smp_077670,0.75,0.73
Smp_175290,-2.49,0.73
Smp_209000,-1.6,0.73
Smp_041050,-0.49,0.73
Smp_123590,-1.18,0.73
Smp_047550,-1.64,0.73
Smp_248060,1.6,0.73
Smp_167560,3.65,0.73
Smp_057320,-0.61,0.73
Smp_144820,-0.66,0.73
Smp_023670,-0.53,0.73
Smp_138350,1.09,0.73
Smp_002960,0.69,0.73
Smp_167450,-1.28,0.73
Smp_144370,-1.63,0.73
Smp_063390,-0.69,0.73
Smp_172830,-1.54,0.73
Smp_165380,-2.1,0.73
Smp_198210,0.65,0.73
Smp_165930,0.74,0.73
Smp_038640,0.6,0.73
Smp_211040,-0.54,0.73
Smp_247150,0.58,0.73
Smp_007770,0.66,0.73
Smp_206130,-1.17,0.73
Smp_212330,-0.59,0.73
Smp_159590,0.6,0.72
Smp_043670,0.89,0.72
Smp_098850,-1.12,0.72
Smp_080280,-0.66,0.72
Smp_055920,0.57,0.72
Smp_151150,5.17,0.72
Smp_038330,-0.96,0.72
Smp_060820,0.66,0.72
Smp_051220,-1.48,0.72
Smp_133120,0.82,0.72
Smp_168010,-1.43,0.72
Smp_129430,-0.78,0.72
Smp_183860,2.34,0.72
Smp_244070,-1.04,0.72
Smp_136190,-0.9,0.72
Smp_142550,0.65,0.72
Smp_075810,-0.69,0.72
Smp_204390,-1.44,0.72
Smp_066820,0.57,0.72
Smp_151490,1.25,0.72
Smp_163610,0.72,0.72
Smp_166810,7.23,0.72
Smp_151220,-2.7,0.72
Smp_205410,2,0.72
Smp_131030,-0.66,0.72
Smp_203190,-1.91,0.72
Smp_133420,0.64,0.72
Smp_141830,-0.71,0.72
Smp_003900,-4.8,0.72
Smp_123510,-0.51,0.72
Smp_132730,-2.77,0.72
Smp_244500,-2.29,0.72
Smp_062900,-2.86,0.71
Smp_199120,0.59,0.71
Smp_086190,0.62,0.71
Smp_244570,-0.6,0.71
Smp_156140,-1.48,0.71
Smp_137890,-1.01,0.71
Smp_206080,-1.58,0.71
Smp_187190,-0.97,0.71
Smp_162540,-4.47,0.71
Smp_167400,-1.33,0.71
Smp_048560,0.79,0.71
Smp_141770,-0.7,0.71
Smp_147250,0.6,0.71
Smp_177070,2.53,0.71
Smp_001180,0.59,0.71
Smp_049500,0.56,0.71
Smp_159790,-0.93,0.71
Smp_147020,-0.82,0.71
Smp_031220,1.31,0.71
Smp_201210,-2.72,0.71
Smp_093540,0.54,0.71
Smp_171370,0.61,0.71
Smp_154650,0.6,0.71
Smp_156000,-0.6,0.71
Smp_010100,0.72,0.71
Smp_092390,0.81,0.71
Smp_058460,0.66,0.71
Smp_042160,-1.34,0.71
Smp_196930,1.43,0.71
Smp_157620,1.35,0.71
Smp_242620,-1.81,0.71
Smp_021330,0.57,0.7
Smp_199100,0.72,0.7
Smp_022020,-0.65,0.7
Smp_152570,-0.67,0.7
Smp_247870,-0.62,0.7
Smp_066710,0.7,0.7
Smp_144120,-2.25,0.7
Smp_148870,-0.75,0.7
Smp_266920,0.83,0.7
Smp_142690,0.52,0.7
Smp_186940,-0.62,0.7
Smp_047240,-1.67,0.7
Smp_157290,-0.51,0.7
Smp_037590,0.56,0.7
Smp_042420,-0.78,0.7
Smp_163090,-1.47,0.7
Smp_122230,-1.72,0.7
Smp_136480,-2.08,0.7
Smp_135160,-0.78,0.7
Smp_146970,-0.66,0.7
Smp_064050,0.75,0.7
Smp_028730,0.54,0.7
Smp_014730,-1.36,0.7
Smp_144000,-5.51,0.7
Smp_142540,-5.2,0.69
Smp_042770,-0.65,0.69
Smp_022320,1.01,0.69
Smp_244430,0.87,0.69
Smp_032310,-0.79,0.69
Smp_205780,-7.97,0.69
Smp_132470,-2.89,0.69
Smp_070250,-1.38,0.69
Smp_136570,0.67,0.69
Smp_200520,1.6,0.69
Smp_106930,-1.33,0.69
Smp_134800,1.57,0.69
Smp_159210,-5.51,0.69
Smp_062950,0.73,0.69
Smp_025680,0.52,0.69
Smp_008900,-0.7,0.69
Smp_200800,-1.93,0.69
Smp_212720,-1.39,0.69
Smp_063380,-1.66,0.69
Smp_129050,-0.59,0.69
Smp_032500,0.69,0.69
Smp_160280,-1.51,0.69
Smp_100790,4.68,0.69
Smp_155810,-1.31,0.69
Smp_127370,-2.31,0.69
Smp_027750,0.65,0.69
Smp_193610,-1.37,0.69
Smp_076930,-1.19,0.69
Smp_093310,-0.6,0.69
Smp_063420,0.81,0.69
Smp_189380,-3.48,0.69
Smp_127930,-1.08,0.69
Smp_033350,0.58,0.69
Smp_049550,0.94,0.68
Smp_042280,-0.59,0.68
Smp_151690,-0.98,0.68
Smp_103210,-0.58,0.68
Smp_053420,0.57,0.68
Smp_154010,-1.76,0.68
Smp_166780,0.62,0.68
Smp_150920,-1.15,0.68
Smp_130080,-1.26,0.68
Smp_137020,0.62,0.68
Smp_170210,-1.6,0.68
Smp_180520,0.6,0.68
Smp_000310,-0.69,0.68
Smp_149860,-1.5,0.68
Smp_161250,0.67,0.68
Smp_010160,-0.81,0.68
Smp_131750,2.97,0.68
Smp_127100,-0.72,0.68
Smp_066950,0.56,0.68
Smp_159640,5.17,0.68
Smp_150300,-0.66,0.68
Smp_135600,0.82,0.68
Smp_153990,0.54,0.68
Smp_023250,-0.59,0.68
Smp_175140,0.99,0.68
Smp_092740,-1.11,0.68
Smp_126240,1,0.68
Smp_141350,-1.3,0.68
Smp_197540,-0.53,0.68
Smp_210940,0.65,0.68
Smp_085830,-0.62,0.67
Smp_053040,0.9,0.67
Smp_212970,-0.53,0.67
Smp_138110,-1.83,0.67
Smp_156760,-1.85,0.67
Smp_243810,-2.7,0.67
Smp_139140,3.54,0.67
Smp_212350,0.99,0.67
Smp_244970,-1.61,0.67
Smp_242800,0.58,0.67
Smp_149300,-0.55,0.67
Smp_059780,-0.62,0.67
Smp_133250,0.66,0.67
Smp_067430,-5.2,0.67
Smp_142440,-5.2,0.67
Smp_137940,-1.12,0.67
Smp_185750,-2.42,0.67
Smp_077860,-1.6,0.67
Smp_058650,0.54,0.67
Smp_130510,0.87,0.67
Smp_134640,0.63,0.67
Smp_135920,-1,0.67
Smp_168800,0.9,0.67
Smp_166000,0.72,0.67
Smp_070030,0.71,0.67
Smp_110560,-5.99,0.67
Smp_070760,-0.73,0.67
Smp_085290,-0.92,0.67
Smp_144520,-0.61,0.67
Smp_168500,-0.86,0.67
Smp_029480,-1.53,0.67
Smp_124180,2.65,0.67
Smp_165030,-0.6,0.67
Smp_134820,-1.88,0.67
Smp_005670,-0.79,0.67
Smp_176410,0.94,0.67
Smp_000280,-4.8,0.67
Smp_209060,2.65,0.67
Smp_138070,-5.99,0.67
Smp_118040,-2.02,0.67
Smp_140510,-0.64,0.67
Smp_000720,-0.59,0.66
Smp_074190,1.07,0.66
Smp_026440,-2.48,0.66
Smp_196720,-0.75,0.66
Smp_167650,-0.71,0.66
Smp_134360,-0.65,0.66
Smp_073950,-0.63,0.66
Smp_057020,0.59,0.66
Smp_043910,-1.23,0.66
Smp_131240,-4.8,0.66
Smp_245510,-1.46,0.66
Smp_155340,-2.09,0.66
Smp_101970,1.03,0.66
Smp_154560,-0.69,0.66
Smp_210840,0.61,0.66
Smp_080040,0.59,0.66
Smp_130460,0.63,0.66
Smp_048760,0.53,0.66
Smp_207030,-0.66,0.66
Smp_093580,-0.53,0.66
Smp_246460,0.81,0.66
Smp_203990,-3.1,0.66
Smp_168560,-1.34,0.66
Smp_140950,-0.5,0.66
Smp_127090,-5.77,0.66
Smp_266780,-0.92,0.66
Smp_102810,0.79,0.66
Smp_094570,0.6,0.66
Smp_086910,0.64,0.66
Smp_104980,0.59,0.66
Smp_172120,-0.93,0.66
Smp_023840,-1.48,0.66
Smp_154420,0.75,0.66
Smp_154840,0.77,0.66
Smp_163650,-1.75,0.66
Smp_175960,-0.67,0.66
Smp_155040,-2.05,0.66
Smp_041520,-0.88,0.66
Smp_173780,1.14,0.65
Smp_157520,-0.78,0.65
Smp_143740,0.77,0.65
Smp_152790,-0.51,0.65
Smp_266760,-1.5,0.65
Smp_202650,-0.76,0.65
Smp_013360,0.94,0.65
Smp_173180,-0.71,0.65
Smp_134080,0.78,0.65
Smp_105700,0.62,0.65
Smp_162890,0.68,0.65
Smp_174360,-1.25,0.65
Smp_151750,-0.54,0.65
Smp_165350,0.59,0.65
Smp_213450,0.78,0.65
Smp_202830,5.17,0.65
Smp_092320,-0.73,0.65
Smp_247550,-2,0.65
Smp_023660,0.54,0.65
Smp_104270,-0.67,0.65
Smp_162100,-0.54,0.65
Smp_143550,-1.26,0.65
Smp_245890,0.65,0.65
Smp_094760,-0.53,0.65
Smp_204260,-1.08,0.65
Smp_160090,0.63,0.65
Smp_004680,-0.7,0.65
Smp_157200,-1.47,0.65
Smp_082560,0.56,0.65
Smp_206180,-5.51,0.65
Smp_091240,0.86,0.65
Smp_141380,0.58,0.65
Smp_019760,0.7,0.65
Smp_173230,0.58,0.65
Smp_073600,-0.62,0.64
Smp_156050,5.17,0.64
Smp_064010,0.63,0.64
Smp_019680,0.52,0.64
Smp_163660,-0.78,0.64
Smp_033200,-2.2,0.64
Smp_244040,1.46,0.64
Smp_179490,1.26,0.64
Smp_150120,-1.85,0.64
Smp_129260,0.61,0.64
Smp_180570,-1.48,0.64
Smp_160460,0.71,0.64
Smp_193010,2.23,0.64
Smp_150870,-1.51,0.64
Smp_128600,0.49,0.64
Smp_169740,0.57,0.64
Smp_247260,-1.96,0.64
Smp_066620,0.62,0.64
Smp_150430,-1.92,0.64
Smp_031560,0.69,0.64
Smp_020120,-0.84,0.64
Smp_017660,0.78,0.64
Smp_005470,-1.87,0.64
Smp_006190,0.49,0.64
Smp_143360,1.11,0.64
Smp_160860,1.16,0.64
Smp_098320,-0.74,0.64
Smp_030400,-0.63,0.64
Smp_242190,-0.72,0.63
Smp_027920,0.77,0.63
Smp_016600,0.71,0.63
Smp_022090,0.63,0.63
Smp_067930,0.63,0.63
Smp_161480,0.58,0.63
Smp_156960,-1,0.63
Smp_067980,-0.87,0.63
Smp_033970,-0.54,0.63
Smp_130540,0.62,0.63
Smp_190710,3.76,0.63
Smp_139520,1.02,0.63
Smp_055670,0.63,0.63
Smp_212360,-0.59,0.63
Smp_246640,0.66,0.63
Smp_210430,0.79,0.63
Smp_157320,-0.65,0.63
Smp_161680,0.54,0.63
Smp_154410,1.12,0.63
Smp_032950,1.67,0.63
Smp_128150,0.69,0.63
Smp_140550,0.81,0.63
Smp_001090,0.58,0.63
Smp_175280,-1.49,0.63
Smp_197770,-1.03,0.63
Smp_176650,-0.94,0.63
Smp_174990,0.53,0.63
Smp_169280,0.49,0.63
Smp_140100,0.58,0.63
Smp_176240,-5.2,0.63
Smp_132010,-1.51,0.63
Smp_175970,-0.64,0.63
Smp_196370,-1.75,0.63
Smp_094340,-0.52,0.63
Smp_243980,0.85,0.63
Smp_052870,0.65,0.62
Smp_158520,-1.97,0.62
Smp_247580,-0.63,0.62
Smp_138570,4.77,0.62
Smp_149430,-0.63,0.62
Smp_162440,-1.25,0.62
Smp_169140,0.53,0.62
Smp_146720,1.18,0.62
Smp_188510,1.09,0.62
Smp_033950,0.66,0.62
Smp_077890,2.19,0.62
Smp_153530,1.16,0.62
Smp_161270,-1.63,0.62
Smp_142150,-1.9,0.62
Smp_167920,0.59,0.62
Smp_168850,-0.54,0.62
Smp_024490,-0.65,0.62
Smp_027010,-0.53,0.62
Smp_095580,0.54,0.62
Smp_153610,0.52,0.62
Smp_245600,-0.73,0.62
Smp_025130,-0.53,0.62
Smp_060160,-0.8,0.62
Smp_166550,-0.57,0.62
Smp_094050,0.57,0.62
Smp_156900,0.52,0.62
Smp_214370,-2.48,0.62
Smp_006000,0.61,0.62
Smp_178940,1.19,0.62
Smp_124990,-1.2,0.62
Smp_204110,-1.86,0.62
Smp_162280,0.63,0.62
Smp_035480,-0.75,0.62
Smp_134490,-2.71,0.62
Smp_087870,0.95,0.62
Smp_266910,-0.78,0.62
Smp_124380,-2.1,0.62
Smp_149330,-1.18,0.62
Smp_042810,0.61,0.61
Smp_126360,2.5,0.61
Smp_164150,-0.8,0.61
Smp_150240,-3.38,0.61
Smp_119140,4.77,0.61
Smp_160670,-1.67,0.61
Smp_130070,1.01,0.61
Smp_132660,1.25,0.61
Smp_141870,3.67,0.61
Smp_172910,0.53,0.61
Smp_194620,0.66,0.61
Smp_161820,0.58,0.61
Smp_063180,0.62,0.61
Smp_001980,-2.27,0.61
Smp_019340,-0.5,0.61
Smp_157030,4.14,0.61
Smp_201100,-1.08,0.61
Smp_194130,0.79,0.61
Smp_157800,0.54,0.61
Smp_044750,0.69,0.61
Smp_124320,0.56,0.61
Smp_049920,0.52,0.61
Smp_243500,-1.85,0.61
Smp_099570,-0.73,0.61
Smp_170190,2.64,0.61
Smp_181040,-1.06,0.61
Smp_121610,0.49,0.61
Smp_172570,0.63,0.61
Smp_243460,-0.95,0.61
Smp_246260,-0.64,0.61
Smp_124140,-2.55,0.61
Smp_123270,-1.74,0.61
Smp_052800,-0.49,0.61
Smp_127180,-0.66,0.61
Smp_245520,0.68,0.61
Smp_161380,0.48,0.61
Smp_180320,-4.8,0.61
Smp_205060,5.17,0.61
Smp_047740,0.61,0.61
Smp_169300,-0.58,0.6
Smp_174450,0.65,0.6
Smp_087330,-0.74,0.6
Smp_198850,-0.9,0.6
Smp_126770,-0.47,0.6
Smp_245280,0.73,0.6
Smp_163830,0.64,0.6
Smp_163600,-0.6,0.6
Smp_168760,-0.54,0.6
Smp_175530,0.62,0.6
Smp_023990,-0.54,0.6
Smp_034090,-0.5,0.6
Smp_011640,0.48,0.6
Smp_193800,1.6,0.6
Smp_173620,-0.54,0.6
Smp_204310,-4.8,0.6
Smp_213460,0.79,0.6
Smp_165410,-4.8,0.6
Smp_169170,-2.65,0.6
Smp_173310,3.74,0.6
Smp_181900,0.89,0.6
Smp_002950,0.94,0.6
Smp_099560,0.51,0.6
Smp_087270,0.54,0.6
Smp_245770,-0.68,0.6
Smp_247880,0.7,0.6
Smp_170390,-0.74,0.6
Smp_066330,0.54,0.6
Smp_137980,-3.21,0.6
Smp_244810,-3.92,0.6
Smp_134470,-0.88,0.6
Smp_105910,-0.75,0.6
Smp_202700,1.44,0.6
Smp_043070,-0.51,0.6
Smp_147420,0.85,0.6
Smp_091820,-0.64,0.6
Smp_154960,-0.65,0.59
Smp_137040,0.57,0.59
Smp_144150,3.76,0.59
Smp_164180,-1.89,0.59
Smp_174260,-0.98,0.59
Smp_176380,-0.52,0.59
Smp_242710,0.66,0.59
Smp_203480,0.45,0.59
Smp_205770,2.02,0.59
Smp_114565,-1.48,0.59
Smp_000100,0.87,0.59
Smp_090830,-0.51,0.59
Smp_210500,-0.86,0.59
Smp_204760,1.44,0.59
Smp_169670,-0.47,0.59
Smp_244540,0.83,0.59
Smp_139540,0.96,0.59
Smp_165360,-3.06,0.59
Smp_072190,1.17,0.59
Smp_199040,-0.91,0.59
Smp_108390,4.77,0.59
Smp_044920,-0.54,0.59
Smp_103810,-0.61,0.59
Smp_073140,-0.77,0.59
Smp_129000,-1.38,0.59
Smp_086750,0.69,0.59
Smp_152380,-2.18,0.58
Smp_143180,-1.72,0.58
Smp_196410,-2.09,0.58
Smp_056360,0.87,0.58
Smp_179060,-0.46,0.58
Smp_024370,0.59,0.58
Smp_159350,-0.73,0.58
Smp_196530,-6.35,0.58
Smp_140410,0.83,0.58
Smp_030280,0.53,0.58
Smp_198040,3.34,0.58
Smp_158240,0.99,0.58
Smp_001040,0.57,0.58
Smp_009250,0.7,0.58
Smp_185870,3.62,0.58
Smp_165910,0.84,0.58
Smp_202980,1.36,0.58
Smp_170610,4.77,0.58
Smp_129520,0.56,0.58
Smp_243520,-2.1,0.58
Smp_152630,-4.8,0.58
Smp_158440,0.74,0.58
Smp_172060,0.51,0.58
Smp_180840,-3.28,0.58
Smp_059540,0.53,0.58
Smp_053220,0.61,0.58
Smp_104520,-0.58,0.58
Smp_140390,-0.48,0.58
Smp_118560,-3.21,0.58
Smp_182890,1.5,0.58
Smp_167410,0.48,0.58
Smp_161530,-0.73,0.58
Smp_124300,0.5,0.58
Smp_051210,-0.8,0.58
Smp_051130,-1.61,0.58
Smp_198330,-0.56,0.58
Smp_069760,0.53,0.58
Smp_040110,-1.4,0.57
Smp_038140,-0.56,0.57
Smp_042110,0.73,0.57
Smp_092530,0.51,0.57
Smp_044400,-1.05,0.57
Smp_170100,0.57,0.57
Smp_128750,-0.57,0.57
Smp_143930,0.91,0.57
Smp_089700,0.77,0.57
Smp_168020,-1.03,0.57
Smp_147060,-2.89,0.57
Smp_050360,0.56,0.57
Smp_157890,-0.68,0.57
Smp_072030,-1.54,0.57
Smp_102960,-0.55,0.57
