Smp_246860,13.15,1.05
Smp_152300,13.17,1.05
Smp_160940,2.08,1.05
Smp_167590,1.58,1.05
Smp_164080,-1.64,1.05
Smp_164540,2.55,1.05
Smp_052500,13.13,1.04
Smp_039650,2.1,1.04
Smp_101370,0.97,1.04
Smp_133590,-2.13,1.04
Smp_246110,-1.69,1.04
Smp_181230,-1.94,1.04
Smp_162080,13.07,1.04
Smp_153750,1.86,1.04
Smp_032420,13.12,1.04
Smp_137020,2.02,1.04
Smp_179620,-2.6,1.04
Smp_083990,1.13,1.04
Smp_147630,13.08,1.04
Smp_196800,1.39,1.04
Smp_247550,-2.62,1.04
Smp_019690,0.93,1.04
Smp_122050,13.12,1.03
Smp_125300,-2,1.03
Smp_072630,13.64,1.03
Smp_133160,13.19,1.03
Smp_059880,13.07,1.03
Smp_056240,-1.23,1.03
Smp_045790,1.41,1.03
Smp_056200,1.69,1.03
Smp_137210,2.03,1.03
Smp_214240,-1.12,1.03
Smp_099440,-5.61,1.03
Smp_247280,-1.55,1.03
Smp_150030,-3.6,1.03
Smp_078610,0.91,1.03
Smp_153720,1.41,1.03
Smp_009430,2.14,1.03
Smp_052740,2.51,1.03
Smp_134030,-3.82,1.03
Smp_058400,2.5,1.03
Smp_141880,-3.58,1.03
Smp_005500,1.49,1.02
Smp_136510,-1.94,1.02
Smp_242890,-5.42,1.02
Smp_186130,-12.6,1.02
Smp_157310,-3.35,1.02
Smp_010230,2.09,1.02
Smp_136920,-2.85,1.02
Smp_180570,-3.46,1.02
Smp_123170,1.82,1.02
Smp_047740,1.1,1.02
Smp_138080,-5.26,1.02
Smp_134050,-2.52,1.02
Smp_157940,1.42,1.02
Smp_140200,-2.26,1.02
Smp_076880,0.96,1.02
Smp_018170,-1.92,1.02
Smp_007660,1.27,1.02
Smp_173820,-5.25,1.02
Smp_044850,1.99,1.02
Smp_210500,1.23,1.02
Smp_172800,-1.62,1.02
Smp_171820,1.75,1.02
Smp_133260,-3.58,1.02
Smp_057320,1.3,1.02
Smp_063260,2.06,1.02
Smp_148980,1.54,1.01
Smp_127120,13.1,1.01
Smp_004980,2.06,1.01
Smp_089590,1.41,1.01
Smp_104730,-1.76,1.01
Smp_086830,2.63,1.01
Smp_213680,1.16,1.01
Smp_202200,-6.8,1.01
Smp_246360,1.09,1.01
Smp_246670,1.09,1.01
Smp_212880,1.25,1.01
Smp_198990,-5.42,1.01
Smp_027870,1.25,1.01
Smp_124320,1.97,1.01
Smp_042690,-1,1.01
Smp_001560,-3.21,1
Smp_142010,1.76,1
Smp_004220,0.92,1
Smp_180390,13.02,1
Smp_244080,13.07,1
Smp_101240,13.06,1
Smp_213880,2.48,1
Smp_020070,13.17,1
Smp_000830,-5.61,1
Smp_182910,13.27,1
Smp_140040,-1.41,1
Smp_146110,1.59,1
Smp_153100,-3.23,1
Smp_173530,-5.42,1
Smp_044550,1.26,1
Smp_020370,1.34,1
Smp_181480,13,1
Smp_172510,1.94,0.99
Smp_155720,1.71,0.99
Smp_141350,-3.31,0.99
Smp_036720,-5.25,0.99
Smp_179390,13.43,0.99
Smp_095910,1.14,0.99
Smp_213850,2.5,0.99
Smp_245390,-8.19,0.99
Smp_095810,-1.84,0.99
Smp_164660,13.05,0.99
Smp_013930,1.23,0.99
Smp_165230,2.31,0.99
Smp_092930,13.01,0.99
Smp_174230,1.72,0.99
Smp_157810,2.56,0.99
Smp_164340,-1.8,0.99
Smp_143000,2.75,0.99
Smp_137230,-1.11,0.99
Smp_149650,13.22,0.99
Smp_129580,-1.58,0.98
Smp_162380,2.58,0.98
Smp_145320,13.06,0.98
Smp_194580,1.4,0.98
Smp_244740,-5.83,0.98
Smp_135280,1.76,0.98
Smp_134410,1.77,0.98
Smp_135960,1.79,0.98
Smp_172070,1.66,0.98
Smp_088260,2.51,0.98
Smp_153990,2.45,0.98
Smp_148200,-2.24,0.98
Smp_244570,1.53,0.98
Smp_173790,-1.2,0.98
Smp_049890,1.97,0.98
Smp_245560,-1.89,0.98
Smp_167810,-1.01,0.97
Smp_147930,2.62,0.97
Smp_157950,-2.07,0.97
Smp_079810,2.47,0.97
Smp_047610,12.98,0.97
Smp_016600,13.01,0.97
Smp_147390,-3.15,0.97
Smp_196620,1.5,0.97
Smp_147410,13.25,0.97
Smp_061940,1.46,0.97
Smp_142640,12.97,0.97
Smp_044750,-1.72,0.97
Smp_202980,13.31,0.97
Smp_088270,2.61,0.97
Smp_163710,3.47,0.97
Smp_141680,-5.1,0.97
Smp_088600,1.72,0.96
Smp_145560,-3.31,0.96
Smp_199480,13.12,0.96
Smp_245270,12.98,0.96
Smp_123280,12.97,0.96
Smp_210950,2.48,0.96
Smp_199450,2.45,0.96
Smp_016090,1.04,0.96
Smp_170790,-5.1,0.96
Smp_073340,12.95,0.96
Smp_077720,13.21,0.96
Smp_026700,2.5,0.96
Smp_040800,-0.81,0.96
Smp_030250,1.07,0.96
Smp_245820,1.13,0.96
Smp_174470,12.95,0.96
Smp_139010,12.97,0.96
Smp_043620,12.97,0.96
Smp_004820,13.15,0.96
Smp_036920,13.2,0.96
Smp_142230,13.2,0.96
Smp_058650,1.11,0.96
Smp_155060,1.23,0.96
Smp_019010,-0.91,0.95
Smp_070340,1.19,0.95
Smp_174430,-3.29,0.95
Smp_174480,13.19,0.95
Smp_135130,-2.19,0.95
Smp_135740,2.29,0.95
Smp_073950,1.7,0.95
Smp_097820,12.97,0.95
Smp_170690,1.7,0.95
Smp_171860,1.94,0.95
Smp_159840,-1.87,0.95
Smp_068120,-0.99,0.95
Smp_130170,2.64,0.95
Smp_213630,13,0.95
Smp_074590,13.04,0.95
Smp_157400,-2.41,0.95
Smp_139620,13.11,0.95
Smp_041680,13.03,0.95
Smp_056440,1.67,0.95
Smp_026340,12.95,0.95
Smp_148770,1.62,0.95
Smp_079960,3.4,0.95
Smp_124290,12.99,0.95
Smp_173510,-5.1,0.95
Smp_058680,0.88,0.95
Smp_199700,2.52,0.95
Smp_141080,1.9,0.94
Smp_014050,1.04,0.94
Smp_159100,1.05,0.94
Smp_165910,-1.68,0.94
Smp_144470,1.9,0.94
Smp_092280,1.12,0.94
Smp_155530,2.64,0.94
Smp_179810,1.43,0.94
Smp_047570,12.97,0.94
Smp_131950,1.34,0.94
Smp_130600,1.86,0.94
Smp_122820,-1.17,0.94
Smp_064650,1.26,0.94
Smp_213790,1.87,0.94
Smp_068250,1.15,0.94
Smp_029890,-1.03,0.94
Smp_097590,1.35,0.94
Smp_165300,-5.83,0.94
Smp_210090,2.44,0.94
Smp_125660,-3.05,0.94
Smp_055130,12.99,0.94
Smp_170130,12.93,0.94
Smp_048540,12.97,0.94
Smp_132390,-3.13,0.93
Smp_058050,2.47,0.93
Smp_036180,2.02,0.93
Smp_123050,-3.12,0.93
Smp_090370,0.96,0.93
Smp_062270,-2.27,0.93
Smp_147620,-1.16,0.93
Smp_132810,-5.61,0.93
Smp_175670,3.36,0.93
Smp_149640,-1.79,0.93
Smp_046810,1.43,0.93
Smp_213860,12.92,0.93
Smp_201930,-12.6,0.93
Smp_126210,-3.46,0.93
Smp_028490,-4.84,0.93
Smp_163810,-2.48,0.93
Smp_045490,-1.63,0.93
Smp_200820,-11.6,0.93
Smp_054320,12.91,0.93
Smp_142810,2.08,0.93
Smp_075810,-1.19,0.93
Smp_137550,-3.03,0.93
Smp_084400,0.95,0.93
Smp_170510,1.48,0.93
Smp_127840,-2.03,0.92
Smp_179370,2.02,0.92
Smp_105960,1.54,0.92
Smp_134850,1.94,0.92
Smp_146660,-1.97,0.92
Smp_103000,2.63,0.92
Smp_085080,12.94,0.92
Smp_011740,12.91,0.92
Smp_098320,-2.36,0.92
Smp_093580,-0.89,0.92
Smp_029500,-1.38,0.92
Smp_000110,1.67,0.92
Smp_244590,1.25,0.92
Smp_028990,1.29,0.92
Smp_030870,-3.03,0.91
Smp_188900,13.07,0.91
Smp_063390,2.43,0.91
Smp_143460,1.28,0.91
Smp_133830,-2.99,0.91
Smp_168300,-11.6,0.91
Smp_026830,12.87,0.91
Smp_015480,-3.13,0.91
Smp_158330,-2.45,0.91
Smp_163920,-2.32,0.91
Smp_103280,12.92,0.91
Smp_170750,-3.87,0.91
Smp_141580,1.08,0.91
Smp_048990,-1.19,0.91
Smp_243340,13.93,0.91
Smp_137110,2.43,0.91
Smp_163460,0.99,0.91
Smp_139520,-4.73,0.91
Smp_134770,-6.09,0.9
Smp_153160,2.48,0.9
Smp_125390,-11.6,0.9
Smp_166120,12.89,0.9
Smp_028360,-1.74,0.9
Smp_132300,-2.31,0.9
Smp_196160,-0.86,0.9
Smp_073830,1.43,0.9
Smp_038680,13.4,0.9
Smp_076390,1.88,0.9
Smp_201220,0.94,0.9
Smp_125120,-1.25,0.9
Smp_010930,-1.02,0.9
Smp_026320,1.15,0.9
Smp_051660,12.91,0.9
Smp_069900,1.88,0.9
Smp_160060,2.39,0.9
Smp_144670,12.96,0.9
Smp_003940,-1.78,0.9
Smp_022110,0.89,0.9
Smp_178750,1.15,0.9
Smp_196270,12.82,0.9
Smp_021830,2.42,0.9
Smp_111710,-11.6,0.9
Smp_111800,-11.6,0.9
Smp_149260,2.44,0.89
Smp_077030,2.38,0.89
Smp_084900,1.28,0.89
Smp_245320,-1.92,0.89
Smp_126260,2.55,0.89
Smp_176490,-2.93,0.89
Smp_213260,2.48,0.89
Smp_173260,12.88,0.89
Smp_144190,-4.84,0.89
Smp_159130,2.64,0.89
Smp_152520,1.85,0.89
Smp_169720,-1.95,0.89
Smp_203090,13.16,0.89
Smp_019900,1.65,0.89
Smp_049240,2.69,0.89
Smp_173920,-5.25,0.89
Smp_096020,1.51,0.89
Smp_172100,-5.83,0.89
Smp_143740,2.46,0.89
Smp_135920,-2.98,0.89
Smp_017470,12.85,0.89
Smp_243980,-2.96,0.89
Smp_156100,12.83,0.89
Smp_156060,1.22,0.89
Smp_035430,0.84,0.89
Smp_196290,12.81,0.89
Smp_096270,12.87,0.88
Smp_085750,2.5,0.88
Smp_150360,0.9,0.88
Smp_105700,0.89,0.88
Smp_188200,14.22,0.88
Smp_154320,1.13,0.88
Smp_126740,-1.33,0.88
Smp_154920,12.82,0.88
Smp_194730,-1.01,0.88
Smp_202330,-3.31,0.88
Smp_028120,1.32,0.88
Smp_020550,1.73,0.88
Smp_133280,1.25,0.88
Smp_078570,-1.74,0.88
Smp_104210,-4.73,0.88
Smp_001040,1.14,0.88
Smp_210580,2.39,0.88
Smp_135160,12.84,0.88
Smp_166290,1.86,0.88
Smp_072890,1.93,0.88
Smp_146310,-1.74,0.88
Smp_017420,-4.62,0.87
Smp_059780,2.37,0.87
Smp_201310,-3.08,0.87
Smp_150960,12.79,0.87
Smp_026400,12.86,0.87
Smp_200610,-2.3,0.87
Smp_244100,1.3,0.87
Smp_214060,1.04,0.87
Smp_170410,-10.12,0.87
Smp_089930,1.3,0.87
Smp_213610,-0.97,0.87
Smp_077010,12.86,0.87
Smp_062530,1.16,0.87
Smp_213180,12.8,0.87
Smp_087340,12.79,0.87
Smp_104450,-4.73,0.87
Smp_174750,-3.63,0.87
Smp_028630,1.81,0.87
Smp_149520,-4.97,0.87
Smp_247410,-1.89,0.87
Smp_192180,12.82,0.87
Smp_147790,2.44,0.87
Smp_129320,0.83,0.87
Smp_131550,2.35,0.87
Smp_130220,1.19,0.87
Smp_162230,-2.01,0.87
Smp_044970,0.82,0.86
Smp_153460,12.77,0.86
Smp_089100,12.81,0.86
Smp_172570,12.79,0.86
Smp_048660,0.77,0.86
Smp_244680,12.77,0.86
Smp_047450,1.83,0.86
Smp_127390,-4.62,0.86
Smp_210750,12.81,0.86
Smp_085780,12.81,0.86
Smp_138810,-1.71,0.86
Smp_214160,1.62,0.86
Smp_016840,-1.01,0.86
Smp_015190,2.58,0.86
Smp_208020,1.22,0.86
Smp_245030,1,0.86
Smp_032780,1.86,0.86
Smp_095590,12.84,0.86
Smp_243720,-2.85,0.86
Smp_082030,1.19,0.86
Smp_154040,0.85,0.86
Smp_093690,0.85,0.86
Smp_051810,12.76,0.85
Smp_173350,2.02,0.85
Smp_123270,13.25,0.85
Smp_092500,-2.32,0.85
Smp_144610,12.83,0.85
Smp_073720,12.76,0.85
Smp_085380,12.88,0.85
Smp_086270,0.87,0.85
Smp_149320,12.8,0.85
Smp_028340,1.03,0.85
Smp_141670,-3.46,0.85
Smp_132120,1.32,0.85
Smp_009810,2.17,0.85
Smp_194260,-4.73,0.85
Smp_012050,13.11,0.85
Smp_196790,12.85,0.85
Smp_079450,1.57,0.85
Smp_160460,-1.09,0.85
Smp_068990,1.82,0.85
Smp_144490,0.95,0.85
Smp_008710,-2.29,0.85
Smp_180760,-2.25,0.85
Smp_045980,1.32,0.85
Smp_198360,12.89,0.85
Smp_162990,2.32,0.85
Smp_160820,-1.47,0.85
Smp_123030,12.73,0.85
Smp_178700,2.32,0.84
Smp_202290,-4.84,0.84
Smp_128280,1.14,0.84
Smp_148260,12.76,0.84
Smp_133900,-4.62,0.84
Smp_016250,2.35,0.84
Smp_205910,2.36,0.84
Smp_144970,2.31,0.84
Smp_130790,1.79,0.84
Smp_137060,1.79,0.84
Smp_164760,1.83,0.84
Smp_104270,-1.55,0.84
Smp_055390,1.83,0.84
Smp_172140,-1.74,0.84
Smp_014650,1.29,0.84
Smp_123070,12.76,0.84
Smp_015050,2.36,0.84
Smp_098840,1.88,0.84
Smp_054540,0.78,0.84
Smp_147810,-3.06,0.84
Smp_143390,12.74,0.84
Smp_044020,12.81,0.84
Smp_125290,-1.27,0.83
Smp_151630,-4.52,0.83
Smp_015090,0.93,0.83
Smp_247670,12.76,0.83
Smp_055190,1.42,0.83
Smp_103330,12.82,0.83
Smp_005230,0.88,0.83
Smp_020760,1.8,0.83
Smp_143830,2.32,0.83
Smp_165090,-4.73,0.83
Smp_198020,12.87,0.83
Smp_266740,12.77,0.83
Smp_213950,2.3,0.83
Smp_125670,1.53,0.83
Smp_266850,-1.01,0.83
Smp_179160,13.1,0.83
Smp_000580,-2.91,0.83
Smp_081450,-1.32,0.83
Smp_141610,1.44,0.82
Smp_212900,1.17,0.82
Smp_135360,1.84,0.82
Smp_091870,1.37,0.82
Smp_091770,2.64,0.82
Smp_149660,12.7,0.82
Smp_193150,12.82,0.82
Smp_032520,1.2,0.82
Smp_010400,12.84,0.82
Smp_130590,1.81,0.82
Smp_031690,-1.16,0.82
Smp_171090,13.05,0.82
Smp_008610,12.73,0.82
Smp_153220,-6.8,0.82
Smp_167240,1.18,0.82
Smp_266900,-2.59,0.82
Smp_172540,1.78,0.82
Smp_175730,-2.98,0.82
Smp_138290,12.78,0.82
Smp_057090,-1.66,0.81
Smp_122800,0.88,0.81
Smp_212330,-1.62,0.81
Smp_181290,2.32,0.81
Smp_136780,2.31,0.81
Smp_140480,2.12,0.81
Smp_144520,1.14,0.81
Smp_082670,1.2,0.81
Smp_035190,-1.17,0.81
Smp_154520,2.28,0.81
Smp_082850,-0.92,0.81
Smp_066330,-1.01,0.81
Smp_210820,1.34,0.81
Smp_169140,1.54,0.81
Smp_076500,-1.05,0.81
Smp_038940,1.85,0.81
Smp_039130,1.81,0.81
Smp_017750,-0.85,0.81
Smp_213360,13.2,0.81
Smp_125790,1.42,0.81
Smp_054330,-1.86,0.81
Smp_042990,12.75,0.81
Smp_037590,0.93,0.81
Smp_139090,12.68,0.81
Smp_012150,0.88,0.81
Smp_102340,1.18,0.81
Smp_151420,12.69,0.81
Smp_030280,1.78,0.81
Smp_076960,2.28,0.81
Smp_210440,1.74,0.81
Smp_065290,12.7,0.8
Smp_137450,12.82,0.8
Smp_066740,0.91,0.8
Smp_174810,13.54,0.8
Smp_169580,2.72,0.8
Smp_064010,2.3,0.8
Smp_050920,0.88,0.8
Smp_054160,1.58,0.8
Smp_060860,1.25,0.8
Smp_052250,-1.73,0.8
Smp_132730,-4.62,0.8
Smp_247840,12.72,0.8
Smp_160160,-4.34,0.8
Smp_181240,12.74,0.8
Smp_132980,1.27,0.8
Smp_180900,12.67,0.8
Smp_151690,-2.23,0.8
Smp_163880,12.64,0.8
Smp_244250,1.89,0.8
Smp_055670,2.3,0.8
Smp_079050,1.38,0.8
Smp_030860,1.05,0.8
Smp_160440,12.66,0.8
Smp_175340,12.67,0.8
Smp_202500,1.58,0.8
Smp_098960,2,0.8
Smp_131350,12.76,0.79
Smp_120180,1.94,0.79
Smp_160410,2.26,0.79
Smp_037780,12.65,0.79
Smp_163290,0.84,0.79
Smp_010100,1.08,0.79
Smp_170910,-1.19,0.79
Smp_030300,-0.97,0.79
Smp_209010,1.4,0.79
Smp_178730,-1.5,0.79
Smp_090240,1.77,0.79
Smp_179310,12.71,0.79
Smp_125900,1.51,0.79
Smp_105100,2.23,0.79
Smp_122680,1.32,0.79
Smp_173570,12.65,0.79
Smp_158730,-2.15,0.79
Smp_035290,-1.54,0.79
Smp_091460,1.02,0.79
Smp_245510,-2.91,0.79
Smp_074040,1.03,0.79
Smp_000370,2.37,0.79
Smp_137740,-2.75,0.79
Smp_028430,12.78,0.79
Smp_061840,-1.47,0.79
Smp_152060,-0.82,0.79
Smp_052990,-4.52,0.78
Smp_242310,12.66,0.78
Smp_077070,1.07,0.78
Smp_097240,1.12,0.78
Smp_051000,12.65,0.78
Smp_028550,2.29,0.78
Smp_152140,-1.29,0.78
Smp_151320,1.56,0.78
Smp_174540,-2.2,0.78
Smp_123210,12.62,0.78
Smp_024390,1.44,0.78
Smp_083380,12.6,0.78
Smp_142960,1.52,0.78
Smp_162370,3.13,0.78
Smp_158900,1.02,0.78
Smp_098420,-5.62,0.78
Smp_085310,0.79,0.77
Smp_151050,-0.73,0.77
Smp_076030,12.6,0.77
Smp_125730,12.65,0.77
Smp_025700,12.64,0.77
Smp_048030,12.7,0.77
Smp_036950,-1.77,0.77
Smp_034400,12.59,0.77
Smp_084600,1.52,0.77
Smp_243390,12.89,0.77
Smp_132800,-4.43,0.77
Smp_147070,-4.34,0.77
Smp_042140,-1.67,0.77
Smp_149530,-2.81,0.77
Smp_194060,-3.53,0.77
Smp_242210,13.42,0.77
Smp_128570,1.67,0.77
Smp_164930,1.57,0.77
Smp_121420,-0.88,0.77
Smp_134060,1.27,0.77
Smp_126120,-2.42,0.77
Smp_150510,1.54,0.77
Smp_158120,-4.26,0.77
Smp_027040,1.12,0.77
Smp_187190,-1.32,0.77
Smp_060490,1.74,0.77
Smp_128690,1.26,0.77
Smp_064870,-0.74,0.77
Smp_084180,2.14,0.77
Smp_192400,-2.82,0.77
Smp_178260,1.53,0.76
Smp_197220,1.12,0.76
Smp_161170,0.96,0.76
Smp_210380,1.5,0.76
Smp_156370,-2.71,0.76
Smp_011010,12.6,0.76
Smp_246200,12.67,0.76
Smp_146650,-2.77,0.76
Smp_038340,1.51,0.76
Smp_043350,-1.22,0.76
Smp_247440,12.59,0.76
Smp_194800,2.21,0.76
Smp_267110,1.78,0.76
Smp_156870,-2.16,0.76
Smp_131060,-2.3,0.76
Smp_147330,12.57,0.76
Smp_165400,2.25,0.76
Smp_147250,1.18,0.76
Smp_094760,0.76,0.76
Smp_267200,-1.68,0.76
Smp_151640,-2.28,0.76
Smp_124170,-2.3,0.76
Smp_003860,1.8,0.76
Smp_103560,2.23,0.76
Smp_163590,-4.26,0.76
Smp_089230,2.23,0.76
Smp_164250,2.2,0.76
Smp_134780,12.55,0.76
Smp_081460,-1.01,0.76
Smp_167220,1.08,0.76
Smp_049230,2.14,0.76
Smp_162520,12.66,0.75
Smp_175210,12.61,0.75
Smp_103170,-8.42,0.75
Smp_196410,-4.34,0.75
Smp_046680,1.08,0.75
Smp_051640,-1.68,0.75
Smp_247320,12.63,0.75
Smp_165350,1.5,0.75
Smp_148700,12.65,0.75
Smp_212830,2.26,0.75
Smp_029360,2.25,0.75
Smp_135630,-4.43,0.75
Smp_179890,1.48,0.75
Smp_211080,12.59,0.75
Smp_024820,12.53,0.74
Smp_086750,1.1,0.74
Smp_163040,2.18,0.74
Smp_122840,1.07,0.74
Smp_036940,12.9,0.74
Smp_129190,-4.39,0.74
Smp_179970,2.44,0.74
Smp_149740,12.55,0.74
Smp_022020,0.89,0.74
Smp_129670,1.35,0.74
Smp_078400,12.56,0.74
Smp_210890,0.99,0.74
Smp_041060,1.47,0.74
Smp_000850,1.1,0.74
Smp_156550,12.77,0.74
Smp_006960,-4.43,0.74
Smp_147020,-1.4,0.74
Smp_128750,-1.25,0.74
Smp_213300,1.06,0.74
Smp_122760,1.62,0.74
Smp_103930,1,0.74
Smp_142790,-4.43,0.74
Smp_099690,-1.11,0.74
Smp_158100,0.91,0.74
Smp_090150,1.25,0.74
Smp_144850,-2.57,0.74
Smp_245980,-2.64,0.74
Smp_204280,-7.36,0.74
Smp_157070,2.29,0.74
Smp_127710,-2.63,0.74
Smp_145650,12.54,0.74
Smp_001080,1.71,0.74
Smp_241990,-1.81,0.74
Smp_212110,12.78,0.74
Smp_103090,0.71,0.74
Smp_001280,13.32,0.74
Smp_146640,-4.18,0.74
Smp_000480,0.92,0.74
Smp_006850,1.56,0.74
Smp_029160,12.53,0.74
Smp_245890,1.74,0.74
Smp_212450,-2.28,0.74
Smp_009300,12.57,0.73
Smp_194180,13.1,0.73
Smp_160780,12.55,0.73
Smp_245780,0.93,0.73
Smp_041520,-1.53,0.73
Smp_095920,1.46,0.73
Smp_034190,0.8,0.73
Smp_036570,-1.25,0.73
Smp_007570,-2.59,0.73
Smp_104500,0.89,0.73
Smp_128710,-4.34,0.73
Smp_055870,-0.77,0.73
Smp_133620,-2.56,0.73
Smp_244560,-4.11,0.73
Smp_063120,12.59,0.73
Smp_164830,12.55,0.73
Smp_018790,-1.21,0.73
Smp_012460,-1.38,0.73
Smp_059340,1.47,0.73
Smp_078730,2.23,0.73
Smp_032770,2.19,0.73
Smp_140760,1.14,0.73
Smp_104110,1.19,0.73
Smp_007260,0.88,0.73
Smp_205800,12.94,0.73
Smp_066900,-0.74,0.73
Smp_159600,1.81,0.73
Smp_153150,-2.06,0.73
Smp_145250,1.49,0.73
Smp_152830,1.91,0.73
Smp_163050,2.32,0.73
Smp_059800,1.12,0.73
Smp_180530,0.86,0.73
Smp_050890,1.7,0.73
Smp_142860,-2.68,0.73
Smp_199630,-1.46,0.73
Smp_063230,0.95,0.73
Smp_161820,12.5,0.73
Smp_001150,1.48,0.73
Smp_149950,2.16,0.72
Smp_089880,2.18,0.72
Smp_138610,12.49,0.72
Smp_034430,12.53,0.72
Smp_141660,12.6,0.72
Smp_245680,-2,0.72
Smp_181720,-6.42,0.72
Smp_113620,1.75,0.72
Smp_038030,1.32,0.72
Smp_197690,2.29,0.72
Smp_171600,-1.78,0.72
Smp_139760,2.19,0.72
Smp_123300,-2.67,0.72
Smp_143920,1.67,0.72
Smp_243660,-2.66,0.72
Smp_244840,-1.74,0.72
Smp_148760,12.52,0.72
Smp_126480,1.68,0.72
Smp_000790,12.48,0.72
Smp_034080,-3.97,0.72
Smp_005720,-1.62,0.72
Smp_046280,1.57,0.72
Smp_047320,-1.78,0.72
Smp_142490,-2.58,0.72
Smp_191310,12.49,0.72
Smp_160270,2.17,0.72
Smp_132590,1.45,0.72
Smp_158110,0.98,0.72
Smp_012570,0.86,0.72
Smp_020200,0.83,0.72
Smp_129870,-4.04,0.72
Smp_009070,1.21,0.72
Smp_137490,-4.11,0.72
Smp_078690,1.57,0.72
Smp_123260,-2.15,0.72
Smp_171540,0.79,0.72
Smp_094920,1.46,0.72
Smp_016870,12.57,0.72
Smp_245290,-1.45,0.72
Smp_204300,-4.18,0.71
Smp_133800,-4.04,0.71
Smp_075720,12.55,0.71
Smp_082280,0.87,0.71
Smp_131380,-1.75,0.71
Smp_071610,-1.07,0.71
Smp_052730,12.53,0.71
Smp_099870,1.2,0.71
Smp_140310,12.54,0.71
Smp_085290,-0.96,0.71
Smp_023230,2.15,0.71
Smp_076710,12.51,0.71
Smp_135580,12.55,0.71
Smp_144110,-4.18,0.71
Smp_204730,0.97,0.71
Smp_155010,-2.12,0.71
Smp_090790,12.65,0.7
Smp_162340,2.18,0.7
Smp_088620,12.64,0.7
Smp_078310,0.99,0.7
Smp_079970,2.61,0.7
Smp_040710,12.63,0.7
Smp_021290,-1.21,0.7
Smp_139990,-8.29,0.7
Smp_130200,-1.32,0.7
Smp_243160,-1.69,0.7
Smp_095470,-1.5,0.7
Smp_143170,1.13,0.7
Smp_163210,-1,0.7
Smp_152550,-1.56,0.7
Smp_213940,12.45,0.7
Smp_213320,2.12,0.7
Smp_074880,12.46,0.7
Smp_127440,1.43,0.7
Smp_054010,1.67,0.7
Smp_129430,-1.53,0.7
Smp_148940,1.31,0.7
Smp_175590,-1.44,0.7
Smp_040280,-1.25,0.7
Smp_179660,-1.59,0.7
Smp_144760,0.9,0.7
Smp_246440,1.17,0.69
Smp_138060,-6.83,0.69
Smp_213650,12.49,0.69
Smp_023670,0.92,0.69
Smp_076580,-1.28,0.69
Smp_106930,1.27,0.69
Smp_213170,12.42,0.69
Smp_038730,-1.35,0.69
Smp_140240,-0.89,0.69
Smp_059150,-0.89,0.69
Smp_174670,-0.96,0.69
Smp_242760,1.7,0.69
Smp_169750,12.4,0.69
Smp_053220,-0.83,0.69
Smp_184350,-3.97,0.69
Smp_158560,0.94,0.69
Smp_087920,0.93,0.69
Smp_199050,-1.21,0.69
Smp_210300,-2.45,0.69
Smp_148410,2.12,0.69
Smp_053100,-0.97,0.69
Smp_213500,12.45,0.69
Smp_027900,-1.04,0.69
Smp_084090,2.15,0.69
Smp_133030,-2.2,0.69
Smp_247010,-1.37,0.69
Smp_008440,2.42,0.69
Smp_148660,12.42,0.68
Smp_138010,-3.91,0.68
Smp_042560,0.84,0.68
Smp_064150,1.41,0.68
Smp_042980,-1.65,0.68
Smp_024060,2.17,0.68
Smp_025100,0.88,0.68
Smp_046900,12.4,0.68
Smp_123660,-2.03,0.68
Smp_000180,-3.97,0.68
Smp_246450,-1.26,0.68
Smp_072970,0.86,0.68
Smp_164860,-1.93,0.68
Smp_162890,-2.44,0.68
Smp_168240,12.49,0.68
Smp_053160,-1.94,0.68
Smp_034860,-3.91,0.68
Smp_152680,-3.85,0.68
Smp_123440,1.02,0.68
Smp_175580,-2.44,0.68
Smp_154700,-4.26,0.68
Smp_001410,2.12,0.68
Smp_165900,1.27,0.68
Smp_159110,-1.71,0.68
Smp_170290,12.39,0.68
Smp_244750,1.36,0.68
Smp_121890,-1.96,0.68
Smp_175680,-1.61,0.68
Smp_194760,12.38,0.68
Smp_058380,12.51,0.68
Smp_210190,12.43,0.68
Smp_167340,-3.97,0.68
Smp_180210,0.78,0.68
Smp_137760,2.25,0.67
Smp_041490,12.37,0.67
Smp_076370,1.17,0.67
Smp_036090,1.09,0.67
Smp_031070,-0.94,0.67
Smp_063340,12.4,0.67
Smp_025380,12.45,0.67
Smp_093930,1.64,0.67
Smp_129210,2.13,0.67
Smp_136540,-1.98,0.67
Smp_245220,-2.47,0.67
Smp_006860,1.78,0.67
Smp_242840,-3.94,0.67
Smp_194590,2.12,0.67
Smp_165330,12.42,0.67
Smp_158280,12.41,0.67
Smp_245720,-1.18,0.67
Smp_144660,-2.46,0.67
Smp_144590,12.38,0.67
Smp_121390,-3.85,0.67
Smp_247150,0.93,0.67
Smp_040990,12.5,0.67
Smp_012580,2.1,0.67
Smp_058970,12.66,0.67
Smp_124860,1.29,0.67
Smp_212860,-1.4,0.67
Smp_125180,12.59,0.67
Smp_130090,-3.79,0.67
Smp_155550,-1.36,0.67
Smp_010940,0.91,0.67
Smp_144940,-1.46,0.67
Smp_010800,12.38,0.67
Smp_136870,-2.33,0.67
Smp_066200,12.42,0.66
Smp_034550,-1.65,0.66
Smp_058410,1.07,0.66
Smp_152110,1.14,0.66
Smp_167290,2.08,0.66
