Smp_194430,-1.48,8.79
Smp_006040,1.99,8.78
Smp_179660,-1.79,8.78
Smp_150640,2.24,8.77
Smp_026820,2.84,8.77
Smp_024880,1.99,8.76
Smp_035410,1.3,8.76
Smp_123600,-1.4,8.76
Smp_140860,1.9,8.75
Smp_199210,1.69,8.75
Smp_027340,-1.91,8.74
Smp_076990,-1.29,8.73
Smp_152180,1.28,8.73
Smp_047100,1.25,8.72
Smp_140520,-1.21,8.72
Smp_152230,-1.16,8.72
Smp_094050,1.32,8.72
Smp_105200,1.23,8.72
Smp_165350,-1.25,8.71
Smp_024010,-4.28,8.7
Smp_072190,2.04,8.69
Smp_157270,-5.83,8.69
Smp_009020,4.27,8.69
Smp_148980,-1.16,8.69
Smp_127620,-1.48,8.68
Smp_167430,3.68,8.68
Smp_021790,3.57,8.68
Smp_148940,-1.23,8.67
Smp_003700,1.62,8.67
Smp_168000,-2.37,8.67
Smp_087270,-1.19,8.67
Smp_143240,-1.26,8.65
Smp_164770,-1.07,8.65
Smp_242200,4.14,8.64
Smp_086480,1.75,8.64
Smp_051320,1.31,8.64
Smp_012740,1.43,8.63
Smp_012480,1.15,8.63
Smp_173410,2.39,8.63
Smp_102450,-1.1,8.62
Smp_037460,1.1,8.61
Smp_078520,1.78,8.61
Smp_008770,1.72,8.6
Smp_174240,-1.28,8.59
Smp_055770,-1.34,8.59
Smp_071150,-1.01,8.59
Smp_018570,-1.29,8.59
Smp_070930,2.16,8.58
Smp_148450,1.26,8.57
Smp_213600,-1.26,8.57
Smp_172800,1.48,8.57
Smp_046100,3.26,8.56
Smp_026250,-0.98,8.56
Smp_001360,1.21,8.56
Smp_168520,-1.48,8.55
Smp_030300,1.99,8.55
Smp_000600,-1.08,8.55
Smp_246680,-1.2,8.53
Smp_089180,-1.48,8.53
Smp_126170,-1.41,8.53
Smp_128870,1.49,8.52
Smp_137890,-2.01,8.52
Smp_058150,1.73,8.51
Smp_138030,-1.62,8.51
Smp_165780,1.85,8.51
Smp_017090,1.56,8.51
Smp_042390,1.41,8.51
Smp_001080,3.03,8.5
Smp_159690,-1.17,8.49
Smp_154890,1.59,8.49
Smp_202840,-3.93,8.49
Smp_014050,-1.11,8.49
Smp_001420,-1.47,8.48
Smp_063760,1.2,8.48
Smp_081200,3.38,8.47
Smp_201070,-7.7,8.47
Smp_153440,1.97,8.47
Smp_069770,1.86,8.47
Smp_089000,2.12,8.46
Smp_164130,-1.29,8.46
Smp_243170,-1.24,8.46
Smp_090150,1.58,8.45
Smp_012570,-1.2,8.45
Smp_246380,-3.03,8.45
Smp_137970,-1.35,8.44
Smp_139250,-8.81,8.44
Smp_161760,-4.71,8.44
Smp_202660,-7.03,8.43
Smp_244970,4.48,8.43
Smp_124600,-1.89,8.43
Smp_131490,5.09,8.43
Smp_128060,-2.58,8.42
Smp_210190,1.84,8.42
Smp_241420,-1.12,8.41
Smp_244670,3.49,8.41
Smp_021600,1.44,8.41
Smp_092500,2,8.4
Smp_146940,3.85,8.4
Smp_032000,1.55,8.4
Smp_241450,-1.98,8.39
Smp_084620,1.47,8.39
Smp_149710,5.76,8.39
Smp_201470,3.45,8.38
Smp_009630,-2.66,8.38
Smp_242710,1.52,8.38
Smp_087320,3.59,8.38
Smp_001090,-1.22,8.38
Smp_144820,-1.3,8.37
Smp_211250,3.23,8.37
Smp_158440,1.79,8.36
Smp_174170,-2.25,8.35
Smp_022660,-1.15,8.34
Smp_080320,3.27,8.34
Smp_210090,-1.25,8.33
Smp_146310,-1.35,8.32
Smp_154930,1.3,8.32
Smp_149950,-1.1,8.32
Smp_159950,-3.67,8.31
Smp_000790,-1.24,8.31
Smp_130190,2.15,8.3
Smp_136690,4.55,8.3
Smp_203310,2.44,8.3
Smp_100350,3.04,8.3
Smp_060900,-1.18,8.3
Smp_149820,2.83,8.29
Smp_083790,-1.36,8.29
Smp_163400,-7.89,8.29
Smp_143370,-1.24,8.29
Smp_244800,-1.15,8.28
Smp_011660,-1.52,8.28
Smp_134490,-8.2,8.28
Smp_127470,2.9,8.27
Smp_204260,-2.24,8.27
Smp_144080,-1.18,8.27
Smp_244780,-1.21,8.26
Smp_055050,3.4,8.25
Smp_069960,-1.16,8.25
Smp_193630,-8.9,8.24
Smp_133300,-1.24,8.24
Smp_187960,-1.32,8.24
Smp_138330,2.46,8.24
Smp_151360,1.97,8.23
Smp_087550,2.98,8.22
Smp_162990,-1.15,8.21
Smp_204710,-3.8,8.21
Smp_153350,-1.24,8.21
Smp_058730,1.12,8.19
Smp_197190,-1.34,8.19
Smp_062490,-4,8.18
Smp_062420,2.17,8.18
Smp_002150,4.19,8.18
Smp_152760,-1.06,8.17
Smp_142400,-1.13,8.17
Smp_158830,-1.1,8.17
Smp_195110,-4.78,8.17
Smp_142510,-1.18,8.17
Smp_083180,1.72,8.16
Smp_202970,4.73,8.16
Smp_166580,-1.18,8.15
Smp_247770,1.91,8.15
Smp_139620,2.53,8.15
Smp_005080,-1.33,8.14
Smp_245730,-1.33,8.13
Smp_138140,-6.55,8.13
Smp_178710,1.81,8.13
Smp_246830,-8.11,8.13
Smp_131070,-1.03,8.12
Smp_009990,-1.05,8.11
Smp_034920,1.53,8.11
Smp_197370,4.07,8.11
Smp_098650,1.4,8.1
Smp_169850,-1.25,8.09
Smp_243340,-7.97,8.08
Smp_143680,1.86,8.08
Smp_081380,1.43,8.08
Smp_205330,-6.87,8.08
Smp_211320,-1.19,8.07
Smp_243590,-1.17,8.07
Smp_087930,-0.97,8.07
Smp_072490,-1.17,8.07
Smp_029230,1.72,8.07
Smp_023940,-1.63,8.06
Smp_149180,1.86,8.05
Smp_130970,3.85,8.05
Smp_060080,-1.96,8.04
Smp_033680,1.37,8.04
Smp_001390,-1.4,8.04
Smp_163200,3.2,8.04
Smp_205230,-7.01,8.04
Smp_121800,1.33,8.04
Smp_139800,-2.08,8.03
Smp_150740,-2,8.03
Smp_203220,-3.1,8.02
Smp_196450,2.96,8.02
Smp_010090,1.48,8.02
Smp_017880,1.82,8.01
Smp_161280,-7.87,8
Smp_152400,-1.37,8
Smp_205580,3.98,7.99
Smp_005160,-1.12,7.99
Smp_247800,-3.41,7.98
Smp_086130,-3.84,7.98
Smp_049230,-4.27,7.96
Smp_213180,-1.32,7.96
Smp_061590,-1.38,7.95
Smp_194610,-1.35,7.95
Smp_176450,-3.97,7.95
Smp_200900,-13.82,7.95
Smp_162330,-3.16,7.95
Smp_155760,2.31,7.95
Smp_161930,3.25,7.95
Smp_025800,1.66,7.94
Smp_060220,6.57,7.94
Smp_138860,-1.11,7.93
Smp_069380,-1.59,7.93
Smp_084060,-1.35,7.92
Smp_144810,-1.53,7.92
Smp_027970,-1.13,7.91
Smp_193800,-2.83,7.9
Smp_145310,-1.12,7.9
Smp_144140,1.27,7.89
Smp_243660,2.58,7.89
Smp_244650,-1.71,7.88
Smp_162080,-1.15,7.88
Smp_124630,1.9,7.88
Smp_025440,-1.03,7.87
Smp_124450,1.17,7.87
Smp_163080,-1.24,7.87
Smp_246280,-3.89,7.86
Smp_143070,-1,7.85
Smp_149840,-2.22,7.85
Smp_125340,-1.21,7.85
Smp_119980,1.27,7.85
Smp_137950,1.86,7.84
Smp_201800,2.64,7.84
Smp_128340,-5.45,7.84
Smp_152200,-3.54,7.83
Smp_164930,-1.39,7.83
Smp_210890,1.43,7.82
Smp_138320,-1.41,7.82
Smp_051400,3.03,7.82
Smp_007450,1.62,7.81
Smp_151220,-2.4,7.8
Smp_027400,-1.32,7.78
Smp_151420,1.44,7.78
Smp_241510,3.35,7.77
Smp_180740,-1.17,7.77
Smp_162500,3.62,7.77
Smp_067060,3.25,7.77
Smp_026790,3.2,7.77
Smp_034100,-2.05,7.76
Smp_179480,-6.41,7.76
Smp_186020,-3.91,7.76
Smp_151110,-1.2,7.75
Smp_025670,-0.96,7.75
Smp_151350,2.56,7.75
Smp_140830,-1.14,7.75
Smp_247320,-1.78,7.75
Smp_157470,2.13,7.74
Smp_018280,-0.98,7.74
Smp_085150,0.97,7.74
Smp_167800,1.19,7.73
Smp_180630,-6.42,7.73
Smp_135210,1.41,7.73
Smp_155810,2.7,7.72
Smp_155580,3.09,7.72
Smp_241940,-2.01,7.72
Smp_196290,-1.09,7.71
Smp_156820,3.8,7.71
Smp_194950,-3.17,7.7
Smp_137230,-1.4,7.69
Smp_102330,-1.19,7.69
Smp_062900,-4.96,7.69
Smp_176150,1.33,7.69
Smp_114430,-2.56,7.68
Smp_164660,1.62,7.68
Smp_033260,-1.22,7.67
Smp_074950,1.36,7.67
Smp_245300,-1.28,7.66
Smp_267300,-1.01,7.66
Smp_246580,-1.53,7.66
Smp_160130,2.83,7.66
Smp_194380,2.84,7.66
Smp_169460,-1.76,7.66
Smp_175210,1.71,7.66
Smp_079840,1.29,7.66
Smp_030910,3.9,7.65
Smp_134140,-1.21,7.65
Smp_126850,-1.29,7.65
Smp_173070,-1.54,7.65
Smp_095010,-1.06,7.64
Smp_180210,-1.21,7.64
Smp_042210,1.45,7.64
Smp_006630,-1.04,7.64
Smp_059880,-1.23,7.63
Smp_115450,-1.29,7.63
Smp_900000,3.43,7.62
Smp_163420,-1.22,7.62
Smp_125770,-1.35,7.61
Smp_179710,1.97,7.61
Smp_175420,1.35,7.61
Smp_210630,2.36,7.61
Smp_088420,2.44,7.61
Smp_175760,-1.13,7.6
Smp_146060,-1.18,7.6
Smp_120980,-1.32,7.6
Smp_158180,-2.84,7.6
Smp_247540,-1.17,7.59
Smp_178230,2.67,7.57
Smp_004080,1.25,7.57
Smp_245380,2.4,7.57
Smp_181330,-3.85,7.56
Smp_049510,-1.1,7.56
Smp_074880,1.49,7.56
Smp_150430,-3.37,7.56
Smp_199910,8.54,7.56
Smp_191670,-2,7.55
Smp_131690,-1.16,7.55
Smp_034450,-1.04,7.55
Smp_018250,2.33,7.54
Smp_099890,1.88,7.54
Smp_130660,-1.7,7.54
Smp_160850,-1.24,7.54
Smp_002380,1,7.54
Smp_177000,-1.55,7.54
Smp_163190,-1.14,7.54
Smp_094360,-1,7.53
Smp_137760,-1.82,7.53
Smp_025030,1.71,7.53
Smp_152910,2.64,7.52
Smp_153870,-1.07,7.52
Smp_094770,-2.02,7.52
Smp_176980,-5.33,7.51
Smp_041770,-1.36,7.51
Smp_173780,2.4,7.51
Smp_090440,1.19,7.51
Smp_086450,1.02,7.5
Smp_247290,1.84,7.49
Smp_245660,4.14,7.49
Smp_141670,-4.51,7.49
Smp_180620,4.78,7.49
Smp_142700,2.26,7.49
Smp_026300,1.67,7.48
Smp_017870,2.2,7.48
Smp_039980,1.48,7.47
Smp_243800,-1.62,7.47
Smp_011700,-1.17,7.47
Smp_179740,-1.71,7.47
Smp_012340,1.13,7.46
Smp_243950,2.07,7.46
Smp_138110,-3.34,7.46
Smp_008290,-1.31,7.46
Smp_075810,-1.26,7.46
Smp_204830,-5.96,7.45
Smp_246460,1.69,7.44
Smp_066950,1.12,7.44
Smp_008440,2.69,7.44
Smp_054010,2.26,7.44
Smp_165790,2.14,7.43
Smp_148010,-1.06,7.43
Smp_170930,-1.59,7.42
Smp_126500,-1.1,7.41
Smp_178490,1.36,7.41
Smp_130090,2.1,7.41
Smp_005320,1.78,7.41
Smp_140600,-1.9,7.4
Smp_103610,3.94,7.4
Smp_036130,1.06,7.39
Smp_164340,-1.6,7.39
Smp_133720,-4.92,7.39
Smp_049170,-1.4,7.39
Smp_028860,-4.05,7.39
Smp_137650,-0.98,7.39
Smp_081790,1.34,7.38
Smp_137750,2.34,7.38
Smp_143780,1.84,7.38
Smp_075720,2.18,7.37
Smp_097590,-0.97,7.37
Smp_081650,-1.59,7.37
Smp_082580,2.79,7.37
Smp_018580,2.29,7.37
Smp_174200,-1.2,7.35
Smp_135920,1.88,7.35
Smp_213680,-1,7.35
Smp_150790,5.37,7.35
Smp_246540,1.46,7.35
Smp_042420,1.52,7.34
Smp_151190,1.51,7.34
Smp_172610,1.93,7.34
Smp_041190,1.05,7.33
Smp_130350,2.45,7.32
Smp_241580,-1.6,7.32
Smp_080210,-1.52,7.32
Smp_092930,-1.26,7.31
Smp_126820,2.69,7.31
Smp_146250,2.4,7.3
Smp_043940,1.38,7.3
Smp_051260,2.38,7.29
Smp_000260,1.63,7.29
Smp_095350,2.95,7.29
Smp_159590,-1.09,7.28
Smp_011100,4.18,7.27
Smp_244290,1.71,7.27
Smp_172020,2.91,7.27
Smp_045590,1.04,7.26
Smp_096210,-1.08,7.26
Smp_180420,-1.08,7.26
Smp_243500,3.59,7.26
Smp_150100,-8.73,7.25
Smp_900070,2.88,7.24
Smp_180050,-3.89,7.24
Smp_163920,1.21,7.24
Smp_203950,-1.33,7.24
Smp_157770,-1.21,7.24
Smp_058720,2.09,7.23
Smp_132480,4.49,7.23
Smp_125190,4.46,7.23
Smp_082280,-1.18,7.22
Smp_153190,-1.45,7.22
Smp_126560,-5.83,7.2
Smp_176350,1.21,7.2
Smp_129050,-1.1,7.2
Smp_005900,2.02,7.19
Smp_128790,-1.33,7.19
Smp_145360,-2.24,7.19
Smp_131370,9.12,7.19
Smp_154690,1.55,7.19
Smp_083970,1.2,7.19
Smp_147730,3.67,7.18
Smp_179800,-1.37,7.18
Smp_023670,1,7.18
Smp_034500,-1.85,7.18
Smp_008430,1.48,7.17
Smp_157930,1.45,7.16
Smp_120280,-7.07,7.16
Smp_140770,1.94,7.16
Smp_175790,-2.75,7.16
Smp_204730,-1.24,7.16
Smp_040460,-1.01,7.16
Smp_180390,1.22,7.16
Smp_167360,-1.59,7.15
Smp_247030,1.69,7.15
Smp_197220,-1.2,7.15
Smp_204060,-5.34,7.14
Smp_166280,2.17,7.14
Smp_048620,-1.38,7.13
Smp_266870,1.2,7.12
Smp_153410,-0.92,7.12
Smp_002410,1.81,7.12
Smp_086590,1.62,7.11
Smp_062950,1.43,7.11
Smp_177060,-1.37,7.11
Smp_050280,3.86,7.11
Smp_241790,-7.76,7.11
Smp_210130,-1.19,7.11
Smp_196510,1.06,7.11
Smp_165000,-1.12,7.1
Smp_163160,2.5,7.1
Smp_149570,-3.74,7.09
Smp_196830,6.16,7.08
Smp_145210,1.47,7.07
Smp_082940,1.4,7.06
Smp_056240,-1.27,7.06
Smp_083400,1.49,7.06
Smp_009830,1.17,7.06
Smp_203990,-6.27,7.06
Smp_199490,2.72,7.05
Smp_046980,-1.26,7.05
Smp_139860,3.49,7.05
Smp_245040,3.15,7.04
Smp_200060,2.3,7.04
Smp_139180,-3.37,7.03
Smp_133990,1.63,7.03
Smp_245900,-1.4,7.03
Smp_134080,1.46,7.02
Smp_149850,-2.26,7.02
Smp_000510,1.22,7.02
Smp_105020,1.83,7.01
Smp_087760,2.01,7.01
Smp_064020,-1.06,7.01
Smp_060130,2.26,7.01
Smp_032780,1.28,7.01
Smp_139010,-1.29,7.01
Smp_061970,-1.26,7.01
Smp_144940,-1.2,7.01
Smp_132610,-2.25,7
Smp_094020,-1.21,7
Smp_037930,0.99,7
Smp_121790,1.38,7
Smp_105690,-1.23,6.99
Smp_173610,-2.12,6.99
Smp_020270,1.44,6.99
Smp_149000,-1.19,6.99
Smp_137190,1.32,6.98
Smp_140130,-4.34,6.98
Smp_125480,2.51,6.97
Smp_059670,1.15,6.97
Smp_095880,-1.45,6.97
Smp_072140,2.24,6.97
Smp_138080,-8.14,6.97
Smp_045860,1.03,6.96
Smp_161590,-1.17,6.96
Smp_010710,1.31,6.96
Smp_114340,-7.05,6.96
Smp_001020,-1.27,6.95
Smp_082570,2.04,6.95
Smp_136710,2.52,6.95
Smp_166940,-1.02,6.95
Smp_185340,-3.7,6.95
Smp_022540,-1.08,6.95
Smp_129010,2.47,6.94
Smp_167230,1.06,6.94
Smp_177790,1.2,6.94
Smp_194360,3.33,6.94
Smp_142280,-4.54,6.94
Smp_089550,-1.73,6.93
Smp_162790,1.38,6.93
Smp_266850,-0.97,6.92
Smp_033140,1.2,6.92
Smp_158890,2.03,6.92
Smp_007180,-0.97,6.92
Smp_163590,3.21,6.92
Smp_100140,1.24,6.91
Smp_242520,2.18,6.91
Smp_125930,2.11,6.9
Smp_157550,-1.18,6.89
Smp_103310,1.77,6.89
Smp_173240,-1.39,6.88
Smp_202230,-9.29,6.88
Smp_247600,2.22,6.88
Smp_163930,3.53,6.88
Smp_126300,-0.92,6.88
Smp_165390,-2.39,6.88
Smp_096900,1.55,6.88
Smp_177120,1.13,6.88
Smp_147400,-1.17,6.88
Smp_168070,1.66,6.87
Smp_202450,-5.52,6.87
Smp_102410,-1.52,6.87
Smp_123420,-0.99,6.87
Smp_161540,-1.53,6.87
Smp_130170,1.98,6.87
Smp_163030,-1.02,6.86
Smp_158960,2.99,6.86
Smp_241840,-1.64,6.86
Smp_175710,-4.06,6.85
Smp_137840,1.67,6.85
Smp_171740,-1.13,6.85
Smp_213770,1.13,6.85
Smp_086910,1.26,6.85
Smp_067930,1.27,6.85
Smp_213860,1.39,6.84
Smp_054600,1.18,6.84
Smp_046280,1.62,6.84
Smp_016890,1.11,6.84
Smp_132510,1.64,6.84
Smp_122820,2.17,6.84
Smp_095590,1.73,6.84
Smp_213790,-0.91,6.84
Smp_173550,1.16,6.83
Smp_210100,2.54,6.83
Smp_165320,-1.23,6.83
Smp_148670,1.94,6.83
Smp_020200,-0.89,6.83
Smp_213290,1.29,6.82
Smp_199360,-0.96,6.82
Smp_154730,1.56,6.81
Smp_150320,-1.47,6.81
Smp_033530,1.72,6.81
Smp_171090,3.45,6.81
Smp_049930,-1.13,6.81
Smp_025130,-1.02,6.8
Smp_154680,2.66,6.8
Smp_080360,-2.59,6.8
Smp_132740,-1.02,6.8
Smp_159670,-1.07,6.79
Smp_129250,-2.08,6.79
Smp_045510,3.87,6.78
Smp_043580,-1.46,6.78
Smp_205930,-10.43,6.77
Smp_198680,-0.94,6.77
Smp_127450,-1.69,6.77
Smp_003620,1,6.76
Smp_158860,-1.39,6.76
Smp_137550,1.55,6.76
Smp_074370,-1.19,6.76
Smp_136200,2.86,6.76
Smp_074230,1.65,6.76
Smp_162350,2.04,6.76
Smp_245260,1.47,6.75
Smp_135540,-1.46,6.75
Smp_153550,2.19,6.75
Smp_063520,1.77,6.75
Smp_213660,2.42,6.75
Smp_052710,1.32,6.75
Smp_206250,8.17,6.75
Smp_174800,-1.15,6.74
Smp_159760,2.54,6.74
Smp_179540,3.2,6.74
Smp_158170,-1.9,6.74
Smp_180830,-7.88,6.74
Smp_036630,-1.46,6.74
Smp_000250,-9.04,6.73
Smp_197580,3.15,6.73
Smp_024000,-1.01,6.73
Smp_248210,-1.54,6.73
Smp_049550,1.83,6.72
Smp_136700,2.18,6.72
Smp_095680,1.32,6.72
Smp_242380,4.39,6.71
Smp_028330,1.28,6.7
Smp_127690,-1.94,6.69
Smp_209050,-1.14,6.69
Smp_073610,-0.94,6.69
Smp_145120,-0.99,6.69
Smp_136340,2.68,6.69
Smp_127070,1.27,6.69
Smp_051760,-1.85,6.69
Smp_166020,4.46,6.68
Smp_167400,-2.22,6.68
Smp_148190,-9,6.67
Smp_196030,-1.2,6.66
Smp_154460,7.5,6.65
Smp_135300,1.66,6.65
Smp_167020,-1.53,6.65
Smp_149210,-1.31,6.64
Smp_136840,-5.78,6.64
Smp_010260,1.41,6.63
Smp_139350,2.35,6.63
Smp_199600,-2.24,6.63
Smp_210810,-0.97,6.63
Smp_052330,1.24,6.63
Smp_164690,-0.95,6.62
Smp_245170,-1.73,6.62
Smp_103540,-1.05,6.62
Smp_021800,1.77,6.62
Smp_075420,-2.05,6.62
Smp_202160,-7.37,6.62
Smp_018290,1.33,6.61
Smp_168600,-2.43,6.6
Smp_144550,-1.28,6.6
Smp_022630,-0.93,6.6
Smp_245210,1.46,6.6
Smp_068080,2.49,6.6
Smp_106260,1.29,6.6
Smp_164410,-1.32,6.59
Smp_095580,-1.01,6.59
Smp_117390,2,6.58
Smp_149670,-2.45,6.58
Smp_246600,-1.22,6.58
Smp_177280,-1.04,6.57
Smp_124140,-3.81,6.57
Smp_212590,-6.48,6.57
Smp_046030,1.7,6.56
Smp_166050,-1.51,6.56
Smp_172830,-1.86,6.56
Smp_129640,-1.04,6.56
Smp_075040,2.04,6.55
Smp_241960,-1.18,6.55
Smp_167190,2.01,6.55
Smp_004350,1.43,6.55
Smp_066940,4.26,6.54
Smp_136050,2.63,6.54
Smp_127080,-2.11,6.54
Smp_041680,1.79,6.54
Smp_213440,1.19,6.54
Smp_026030,1.7,6.54
Smp_173660,2.68,6.54
Smp_146710,-2.46,6.53
Smp_193960,-4.14,6.53
Smp_025160,1.27,6.53
Smp_073140,1.59,6.52
Smp_174740,-1.36,6.52
Smp_065130,1.08,6.52
Smp_130810,1.63,6.52
Smp_181170,-1.01,6.52
Smp_015920,-2.92,6.52
Smp_074500,2.1,6.52
Smp_179490,2.43,6.51
Smp_243980,1.58,6.51
Smp_131260,-1.58,6.51
Smp_133880,1.8,6.51
Smp_160940,-1.29,6.51
Smp_171030,-1.55,6.51
Smp_150650,2.7,6.51
Smp_174620,1.66,6.51
Smp_181130,1.49,6.5
Smp_031950,1.11,6.49
Smp_078540,1.68,6.49
Smp_162000,-1.43,6.48
Smp_136260,-1.04,6.48
Smp_158930,-1.29,6.48
Smp_192400,-2.27,6.48
Smp_043200,-1.05,6.48
Smp_151140,-1.06,6.47
Smp_027870,-1.31,6.47
Smp_049010,-1,6.47
Smp_094190,-1.35,6.47
Smp_151310,1.39,6.47
Smp_175820,-2.84,6.47
Smp_026400,1.93,6.46
Smp_037200,-1,6.45
Smp_065420,0.98,6.45
Smp_094330,-1.13,6.45
Smp_056760,1.64,6.44
Smp_125810,2.58,6.44
Smp_050360,1.14,6.43
Smp_125360,-0.98,6.42
Smp_138850,1.76,6.42
Smp_161240,3.97,6.41
Smp_151600,3.33,6.4
Smp_104730,1.36,6.39
Smp_002870,-1.03,6.39
Smp_065190,1.6,6.39
Smp_145870,-0.95,6.39
Smp_008710,1.62,6.38
Smp_212850,1.79,6.38
Smp_145740,-1.07,6.38
Smp_002880,1.8,6.38
Smp_054810,2.07,6.38
Smp_141540,-2.18,6.38
Smp_900100,3.05,6.38
Smp_037290,-0.98,6.37
Smp_129820,1.01,6.37
Smp_212500,-0.94,6.37
Smp_090820,1.4,6.36
Smp_012810,2.14,6.36
Smp_058880,1.35,6.36
Smp_169980,-1.07,6.36
Smp_162740,7.16,6.36
Smp_205110,2.97,6.36
Smp_137530,-1.19,6.36
Smp_015900,1.18,6.36
Smp_213960,-0.94,6.36
Smp_067430,-5.1,6.36
Smp_057530,1.24,6.35
Smp_008310,1.25,6.35
Smp_900060,3.19,6.34
Smp_213420,1.75,6.34
Smp_141770,-1.15,6.34
Smp_140000,-1.34,6.34
Smp_034000,-1.04,6.33
Smp_129560,-0.99,6.33
Smp_023160,2.86,6.33
Smp_174500,-4.21,6.32
Smp_155350,4.22,6.32
Smp_078720,4.22,6.32
Smp_031360,-1.19,6.32
Smp_129970,-1.53,6.32
Smp_044850,1.88,6.3
Smp_151020,-1.59,6.3
Smp_123530,0.99,6.3
Smp_900090,2.92,6.3
Smp_167900,2.89,6.3
Smp_160160,1.86,6.29
Smp_174410,1.24,6.28
Smp_205040,-5.14,6.28
Smp_003250,1.78,6.28
Smp_094470,-0.88,6.28
Smp_075120,1.36,6.28
Smp_089400,1,6.28
Smp_075370,3.53,6.28
Smp_050270,5.3,6.28
Smp_027430,2.05,6.28
Smp_138490,1.58,6.27
Smp_176810,1.29,6.27
Smp_151250,1.09,6.26
Smp_129660,-2.2,6.26
Smp_051920,2.15,6.26
Smp_093710,3.46,6.26
Smp_121990,-0.97,6.25
Smp_101990,-3.09,6.25
Smp_196220,-0.99,6.25
Smp_192730,-8.95,6.25
Smp_143560,-1.07,6.24
Smp_127740,-1.27,6.24
Smp_145840,-1.2,6.24
Smp_146140,-0.94,6.24
Smp_175220,-1.09,6.24
Smp_246480,1.48,6.24
Smp_134590,-1.13,6.24
Smp_150280,-1.07,6.24
Smp_126510,-1.36,6.23
Smp_124070,3.51,6.23
Smp_167350,-2.82,6.23
Smp_154500,3.25,6.23
Smp_050590,1.32,6.23
Smp_244150,1.62,6.23
Smp_245100,2.11,6.23
Smp_214090,-1.06,6.22
Smp_126770,0.9,6.21
Smp_136590,2.87,6.21
Smp_089860,-3.84,6.21
Smp_171940,-1.12,6.2
Smp_123670,1.25,6.2
Smp_144440,3.46,6.2
Smp_149300,-0.96,6.2
Smp_142620,-1.38,6.19
Smp_043220,1.18,6.19
Smp_056200,1.41,6.19
Smp_188900,-2.08,6.19
Smp_205280,-6.23,6.19
Smp_149090,2.16,6.19
Smp_018030,1.02,6.19
Smp_073290,-0.98,6.18
Smp_144570,-1.24,6.18
Smp_128130,-0.84,6.18
Smp_198920,1.16,6.18
Smp_071570,-0.95,6.17
Smp_046360,-1.9,6.16
Smp_059150,0.95,6.15
Smp_210670,-1,6.15
Smp_017710,-1.15,6.15
Smp_094680,-4.57,6.15
Smp_003860,1.35,6.15
Smp_145300,-1.27,6.15
Smp_071890,2.72,6.14
Smp_242990,-1.94,6.14
Smp_172580,1.41,6.14
Smp_029930,-5.55,6.14
Smp_156850,2.09,6.14
Smp_183860,7.54,6.14
Smp_247810,1.8,6.12
Smp_053230,1.72,6.12
Smp_137360,8.04,6.11
Smp_186940,-1.07,6.11
Smp_040710,2.47,6.11
Smp_199260,1.21,6.11
Smp_176620,-0.98,6.1
Smp_156770,-1.24,6.1
Smp_151640,-3.43,6.1
Smp_199690,2.92,6.1
Smp_131800,-1.01,6.1
Smp_068780,-1.19,6.09
Smp_163610,1.29,6.09
Smp_066330,-1,6.08
Smp_130450,-2.81,6.08
Smp_088260,-1.12,6.08
Smp_247490,-1.2,6.08
Smp_900050,2.79,6.07
Smp_247780,1.85,6.06
Smp_076540,1.52,6.06
Smp_095480,-4.51,6.06
Smp_085080,1.51,6.06
Smp_163520,-2.46,6.06
Smp_213510,1.22,6.06
Smp_168500,1.52,6.05
Smp_009230,6.1,6.05
Smp_165640,1.62,6.05
Smp_022500,1.03,6.05
Smp_209060,3.07,6.04
Smp_076050,1.06,6.04
Smp_035080,1.54,6.04
Smp_243670,-0.92,6.03
Smp_141020,-6.19,6.03
Smp_127670,2.18,6.03
Smp_149890,1.87,6.02
Smp_140640,-1.05,6.02
Smp_194720,1.7,6.02
Smp_094480,-1.4,6.02
Smp_017290,1.37,6.01
Smp_045920,1.75,5.98
Smp_060180,-0.95,5.98
Smp_165940,-2.17,5.98
Smp_152940,1.7,5.98
Smp_130020,3.35,5.98
Smp_247890,0.85,5.98
Smp_204880,2.97,5.98
Smp_044250,-0.89,5.98
Smp_153300,1.52,5.97
Smp_244250,1.49,5.97
Smp_021920,2.13,5.97
Smp_125310,-1.37,5.97
Smp_019060,2.83,5.97
Smp_030930,-1.03,5.96
Smp_161260,-1.02,5.96
Smp_202560,-6.69,5.95
Smp_162400,4.17,5.95
Smp_203800,-6.98,5.95
Smp_019280,1.56,5.95
Smp_145170,-1.11,5.94
Smp_097380,3.25,5.94
Smp_150800,2.6,5.94
Smp_090140,-1.14,5.94
Smp_212940,1.18,5.94
Smp_153160,-1.34,5.94
Smp_131400,1.06,5.94
Smp_164890,-0.83,5.94
Smp_044810,-1.43,5.94
Smp_155690,-3.57,5.93
Smp_081900,1.45,5.93
Smp_134300,-1.09,5.93
Smp_075560,2.23,5.92
Smp_137960,3.01,5.91
Smp_008220,1.3,5.91
Smp_139510,-1.12,5.91
Smp_129980,-1.26,5.91
Smp_104580,1.19,5.9
Smp_178100,1.62,5.89
Smp_194020,2.75,5.89
Smp_014430,2.47,5.89
Smp_247880,1.35,5.89
Smp_126200,-1.36,5.89
Smp_194120,4.94,5.88
Smp_196480,1.85,5.88
Smp_245320,0.91,5.88
