Smp_245870,-2.76,1.44
Smp_015030,-13.56,1.44
Smp_046600,-2.06,1.44
Smp_124320,-2.17,1.44
Smp_137280,6.43,1.44
Smp_039820,-2.18,1.44
Smp_134300,-2.77,1.44
Smp_145190,-2.73,1.44
Smp_132730,6.56,1.44
Smp_150800,-13.74,1.44
Smp_147630,-13.45,1.44
Smp_157160,-1.57,1.43
Smp_203170,-14.21,1.43
Smp_210440,-2.12,1.43
Smp_140530,-2.82,1.43
Smp_070920,-1.53,1.43
Smp_088950,-1.22,1.43
Smp_001420,2.95,1.43
Smp_134440,-1.54,1.43
Smp_015920,6.39,1.43
Smp_142140,3.83,1.43
Smp_179620,2.98,1.42
Smp_153610,-1.86,1.42
Smp_066610,-1.83,1.42
Smp_017710,-13.44,1.42
Smp_003270,1.7,1.42
Smp_150270,-1.69,1.42
Smp_164040,-2.81,1.42
Smp_164660,-13.47,1.42
Smp_115340,-13.48,1.42
Smp_186920,6.77,1.42
Smp_196790,-13.54,1.42
Smp_210070,-1.38,1.42
Smp_122790,-1.9,1.41
Smp_069960,-1.2,1.41
Smp_099240,-2.41,1.41
Smp_248250,4.33,1.41
Smp_127830,-2.83,1.41
Smp_000310,-2.2,1.41
Smp_170160,-1.9,1.41
Smp_123950,-2.21,1.41
Smp_156150,6.35,1.41
Smp_147930,-2.87,1.41
Smp_168050,-2.71,1.41
Smp_105340,6.29,1.41
Smp_082860,-1.36,1.41
Smp_061230,-1.27,1.41
Smp_169950,-1.54,1.41
Smp_025950,-1.85,1.41
Smp_032490,-1.47,1.41
Smp_176910,-13.77,1.41
Smp_044560,-2.15,1.41
Smp_056930,1.04,1.41
Smp_149930,3.88,1.4
Smp_134230,-13.41,1.4
Smp_170570,-0.93,1.4
Smp_128610,-1.55,1.4
Smp_061300,-2.73,1.4
Smp_127670,-13.55,1.4
Smp_015090,-1.08,1.4
Smp_143920,-2.11,1.4
Smp_033660,-2.7,1.4
Smp_135390,-13.44,1.4
Smp_059880,-13.4,1.4
Smp_124770,-13.53,1.4
Smp_133450,-13.51,1.4
Smp_103740,2.15,1.4
Smp_149900,-1.2,1.39
Smp_168350,-13.7,1.39
Smp_027220,-1.87,1.39
Smp_125310,-13.45,1.39
Smp_052060,-1.4,1.39
Smp_244200,-13.4,1.39
Smp_163230,-1.86,1.39
Smp_015630,6.23,1.39
Smp_160060,-2.71,1.39
Smp_124980,-3.12,1.39
Smp_129920,-13.85,1.39
Smp_136770,-2.74,1.39
Smp_101240,-13.42,1.38
Smp_128210,-1.45,1.38
Smp_160670,6.32,1.38
Smp_014840,2.89,1.38
Smp_173650,-13.44,1.38
Smp_066200,-13.46,1.38
Smp_161060,-13.5,1.38
Smp_034400,-13.36,1.38
Smp_072950,0.98,1.38
Smp_056440,-1.82,1.38
Smp_159410,-3.28,1.38
Smp_174850,-2.76,1.37
Smp_136900,4.3,1.37
Smp_012480,-1.51,1.37
Smp_080420,1.24,1.37
Smp_179380,-13.39,1.37
Smp_201470,-13.69,1.37
Smp_149650,-13.58,1.37
Smp_210300,3.71,1.37
Smp_072980,-1.12,1.37
Smp_157250,-1.44,1.37
Smp_149200,-1.33,1.37
Smp_153540,-13.41,1.37
Smp_242870,1.63,1.37
Smp_007000,-13.52,1.37
Smp_043220,-13.37,1.37
Smp_097700,-1.8,1.36
Smp_141080,-2.11,1.36
Smp_097500,2.39,1.36
Smp_242950,-2.75,1.36
Smp_028630,-2.09,1.36
Smp_181290,-2.72,1.36
Smp_034490,-1.64,1.36
Smp_175340,-13.38,1.36
Smp_027550,0.81,1.36
Smp_146260,3.77,1.36
Smp_066480,-13.43,1.36
Smp_180760,2.86,1.36
Smp_124120,-1.51,1.36
Smp_054790,-1.04,1.36
Smp_158950,-13.6,1.35
Smp_052280,-1.64,1.35
Smp_147330,-13.34,1.35
Smp_193030,6.45,1.35
Smp_104720,-2.67,1.35
Smp_095920,-1.81,1.35
Smp_080130,-1.72,1.35
Smp_144200,-13.34,1.35
Smp_026230,6.07,1.35
Smp_130490,-13.55,1.35
Smp_181170,-13.33,1.35
Smp_104600,-1.82,1.35
Smp_139720,1.37,1.35
Smp_041280,6.03,1.35
Smp_064150,-1.79,1.35
Smp_212290,6.07,1.35
Smp_150660,-1.31,1.35
Smp_194560,-13.58,1.35
Smp_203100,-14.15,1.35
Smp_153410,-1.48,1.34
Smp_213180,-13.35,1.34
Smp_186560,-2.11,1.34
Smp_199260,-1.86,1.34
Smp_156300,-2.74,1.34
Smp_127010,1.05,1.34
Smp_134040,6.17,1.34
Smp_137000,-1.43,1.34
Smp_179300,-2.05,1.34
Smp_163820,-13.34,1.34
Smp_053560,-2.73,1.34
Smp_168770,-2.74,1.34
Smp_123820,6.23,1.34
Smp_198210,-2.12,1.34
Smp_027880,0.93,1.34
Smp_162930,-13.35,1.34
Smp_143070,-13.3,1.34
Smp_000910,3.67,1.34
Smp_144490,-1.07,1.34
Smp_002160,-2.65,1.34
Smp_132830,6.17,1.33
Smp_172100,6.59,1.33
Smp_098550,5.98,1.33
Smp_045790,-1.48,1.33
Smp_151480,-1.4,1.33
Smp_134790,-13.37,1.33
Smp_009150,-2.13,1.33
Smp_151740,6.06,1.33
Smp_157680,-2.57,1.32
Smp_165720,6.03,1.32
Smp_123620,-13.35,1.32
Smp_125790,-1.66,1.32
Smp_214120,-13.36,1.32
Smp_123940,-1.77,1.32
Smp_130540,-2.68,1.32
Smp_141240,-1.63,1.32
Smp_013520,1.04,1.32
Smp_146970,1.38,1.32
Smp_026260,-2.09,1.31
Smp_171720,1.61,1.31
Smp_168370,-1.79,1.31
Smp_162760,5.98,1.31
Smp_181480,-13.29,1.31
Smp_900060,-2.54,1.31
Smp_245250,-13.38,1.31
Smp_068580,-13.44,1.31
Smp_004980,-2.16,1.31
Smp_151020,2.41,1.31
Smp_092570,-2.06,1.31
Smp_139500,-13.74,1.31
Smp_170960,-2.73,1.31
Smp_135270,-1.53,1.31
Smp_248200,-13.38,1.31
Smp_142790,6.12,1.31
Smp_155760,-13.42,1.31
Smp_004680,-1.42,1.3
Smp_205050,7,1.3
Smp_149450,-2.64,1.3
Smp_245950,-13.29,1.3
Smp_138030,1.03,1.3
Smp_202330,3.84,1.3
Smp_083870,-1.06,1.3
Smp_210090,-2.65,1.3
Smp_066830,-1.5,1.3
Smp_068090,-2.63,1.3
Smp_028120,-1.48,1.3
Smp_006680,-13.3,1.3
Smp_098950,-2.11,1.3
Smp_054070,-13.27,1.3
Smp_158810,-1.61,1.3
Smp_000710,-1.42,1.3
Smp_072560,-1.1,1.29
Smp_001020,-13.29,1.29
Smp_022810,-13.28,1.29
Smp_086270,0.94,1.29
Smp_172210,-13.33,1.29
Smp_198820,-13.35,1.29
Smp_055090,-13.28,1.29
Smp_080850,0.93,1.29
Smp_211260,-2.07,1.29
Smp_158330,2.82,1.29
Smp_071150,-2.6,1.29
Smp_057790,3.79,1.29
Smp_154690,1.1,1.29
Smp_075770,3.69,1.29
Smp_026770,1.2,1.28
Smp_194590,-2.64,1.28
Smp_147090,5.87,1.28
Smp_120900,-13.73,1.28
Smp_042790,-13.28,1.28
Smp_175020,5.89,1.28
Smp_034550,2.18,1.28
Smp_247430,5.83,1.28
Smp_074940,-2.63,1.28
Smp_121880,-13.28,1.28
Smp_167750,2.04,1.28
Smp_030370,-1.09,1.28
Smp_212140,-13.33,1.28
Smp_008140,-13.32,1.28
Smp_132390,3.6,1.28
Smp_131790,-13.34,1.28
Smp_210190,-13.31,1.28
Smp_168590,-13.24,1.28
Smp_001410,-2.62,1.28
Smp_086330,2.34,1.28
Smp_214040,-2.11,1.28
Smp_210550,-13.29,1.28
Smp_002390,6.19,1.28
Smp_171740,2.01,1.28
Smp_247480,5.95,1.27
Smp_133330,-13.27,1.27
Smp_169770,-2.64,1.27
Smp_161520,5.86,1.27
Smp_050390,-1.12,1.27
Smp_070340,-1.24,1.27
Smp_005390,-2.6,1.27
Smp_013840,1.02,1.27
Smp_092580,6.09,1.27
Smp_099440,5.97,1.27
Smp_146610,5.82,1.27
Smp_194520,-13.26,1.27
Smp_169620,-13.29,1.27
Smp_161560,-13.24,1.27
Smp_001950,2.13,1.27
Smp_008660,-1.42,1.26
Smp_144850,-2.05,1.26
Smp_155040,5.9,1.26
Smp_154860,-13.35,1.26
Smp_055240,5.78,1.26
Smp_136170,-13.32,1.26
Smp_180900,-13.25,1.26
Smp_176660,-13.31,1.26
Smp_076630,-1.38,1.26
Smp_078540,-13.29,1.26
Smp_050890,-2.04,1.26
Smp_144700,-2.04,1.26
Smp_185220,6.29,1.26
Smp_204360,3.41,1.25
Smp_151630,5.74,1.25
Smp_024490,-2.09,1.25
Smp_136690,5.84,1.25
Smp_244400,1.4,1.25
Smp_076500,1.15,1.25
Smp_031940,1.11,1.25
Smp_029800,2.68,1.25
Smp_152380,5.91,1.25
Smp_050540,-2.65,1.25
Smp_067250,-2.03,1.25
Smp_159340,-13.23,1.25
Smp_171090,-13.59,1.25
Smp_149770,5.87,1.25
Smp_002410,-1.12,1.25
Smp_241880,-13.72,1.25
Smp_145470,5.78,1.24
Smp_096450,-1.04,1.24
Smp_096360,-1.61,1.24
Smp_173690,-2.63,1.24
Smp_102920,-13.2,1.24
Smp_064030,-1.84,1.24
Smp_015440,-2.62,1.24
Smp_155240,-13.23,1.24
Smp_058320,-1.07,1.24
Smp_154840,-2.12,1.24
Smp_202970,5.8,1.24
Smp_144170,-1.87,1.24
Smp_163550,3.58,1.24
Smp_167170,1.01,1.24
Smp_132050,-1.52,1.24
Smp_245230,-13.21,1.24
Smp_126990,1.6,1.24
Smp_084610,-1.73,1.24
Smp_077180,-1.3,1.23
Smp_164590,2.15,1.23
Smp_168930,-1.47,1.23
Smp_247940,2.71,1.23
Smp_039870,-2.03,1.23
Smp_142060,-13.18,1.23
Smp_212030,-13.19,1.22
Smp_000980,-1.2,1.22
Smp_006860,3.46,1.22
Smp_128870,-2.04,1.22
Smp_035010,-13.45,1.22
Smp_091190,-2.56,1.22
Smp_150750,-1.76,1.22
Smp_030870,3.44,1.22
Smp_211080,-13.22,1.22
Smp_180390,-13.17,1.22
Smp_096480,5.6,1.22
Smp_197450,-13.17,1.22
Smp_245940,5.61,1.22
Smp_038420,-2.64,1.21
Smp_164790,-13.23,1.21
Smp_152260,-13.19,1.21
Smp_070690,-1.84,1.21
Smp_121390,5.6,1.21
Smp_202680,-2.15,1.21
Smp_206160,-13.32,1.21
Smp_139700,6.17,1.21
Smp_137580,-2.54,1.21
Smp_165060,-13.18,1.21
Smp_159730,1.03,1.21
Smp_070030,-13.18,1.21
Smp_163920,-1.75,1.21
Smp_212400,-13.31,1.21
Smp_194060,3.53,1.21
Smp_246530,-2.04,1.21
Smp_157350,-2.55,1.21
Smp_213860,-13.18,1.21
Smp_023230,-2.56,1.21
Smp_002550,-1.47,1.21
Smp_022470,-13.18,1.21
Smp_136780,-2.58,1.2
Smp_153220,6.54,1.2
Smp_246010,-13.16,1.2
Smp_161080,1.37,1.2
Smp_021100,-2.55,1.2
Smp_147550,-13.29,1.2
Smp_199800,-13.27,1.2
Smp_172580,1.57,1.2
Smp_243690,2.04,1.2
Smp_087250,3.46,1.2
Smp_071970,1.5,1.2
Smp_044690,-2.56,1.2
Smp_136200,5.55,1.2
Smp_246110,1.63,1.2
Smp_028930,-13.19,1.2
Smp_068000,0.95,1.2
Smp_213930,-1.75,1.2
Smp_072890,-2.07,1.2
Smp_063040,-1.33,1.2
Smp_125110,1.19,1.2
Smp_171670,-1.99,1.2
Smp_128630,1.12,1.2
Smp_066260,-1.77,1.2
Smp_210420,-2.55,1.2
Smp_200610,2.62,1.19
Smp_034530,-13.22,1.19
Smp_135920,3.39,1.19
Smp_152680,5.49,1.19
Smp_156340,-13.14,1.19
Smp_126120,2.83,1.19
Smp_176640,-2.53,1.19
Smp_043930,-2,1.19
Smp_123050,3.41,1.19
Smp_034120,1.51,1.19
Smp_210750,-13.17,1.19
Smp_053800,-2.58,1.19
Smp_165910,-1.49,1.19
Smp_122550,1.38,1.19
Smp_023530,-0.84,1.19
Smp_102480,-13.24,1.19
Smp_022850,-1.74,1.18
Smp_212530,-1.44,1.18
Smp_190370,2.63,1.18
Smp_079410,1.79,1.18
Smp_142550,-1.01,1.18
Smp_053820,0.85,1.18
Smp_000110,-1.75,1.18
Smp_023830,5.66,1.18
Smp_267040,-1.62,1.18
Smp_129220,5.49,1.18
Smp_126630,-2,1.18
Smp_032280,1.32,1.18
Smp_180370,-1.99,1.18
Smp_127460,3.36,1.18
Smp_133770,5.76,1.18
Smp_053470,0.98,1.18
Smp_103460,-0.99,1.18
Smp_028360,1.91,1.18
Smp_136980,-13.21,1.18
Smp_161120,-1.77,1.18
Smp_244820,5.42,1.18
Smp_087560,2.65,1.18
Smp_267120,-2.55,1.18
Smp_194470,3.35,1.17
Smp_008470,-1.39,1.17
Smp_124780,-1.69,1.17
Smp_045780,-2.58,1.17
Smp_213510,-2.56,1.17
Smp_157400,-1.76,1.17
Smp_127140,1.14,1.17
Smp_159380,-1.38,1.17
Smp_158280,-13.15,1.17
Smp_121420,0.93,1.17
Smp_179160,-13.49,1.17
Smp_242760,3.31,1.17
Smp_210890,-1.11,1.17
Smp_019890,-1.97,1.17
Smp_244740,5.81,1.17
Smp_046890,1.58,1.17
Smp_142780,-1.98,1.17
Smp_242140,-2.56,1.17
Smp_156370,3.35,1.17
Smp_213110,-1.52,1.17
Smp_004000,-13.19,1.17
Smp_015520,-13.19,1.17
Smp_130280,3.3,1.17
Smp_180040,-2.5,1.17
Smp_214260,-13.13,1.17
Smp_135120,-1.34,1.17
Smp_175970,-13.1,1.16
Smp_145510,-13.11,1.16
Smp_026310,-1.04,1.16
Smp_213980,-2.55,1.16
Smp_143610,-13.13,1.16
Smp_047200,-1.06,1.16
Smp_212500,-1.96,1.16
Smp_171120,-13.11,1.16
Smp_201720,-13.88,1.16
Smp_168200,-1.75,1.16
Smp_206120,-13.13,1.16
Smp_022630,1.02,1.16
Smp_246990,-2.5,1.16
Smp_127380,-1.41,1.16
Smp_210390,1.33,1.16
Smp_245800,-1.52,1.16
Smp_040350,-1.47,1.16
Smp_243980,3.3,1.16
Smp_068480,1.41,1.16
Smp_006960,5.55,1.16
Smp_135110,5.34,1.15
Smp_150520,5.35,1.15
Smp_179290,-2.52,1.15
Smp_072190,-13.16,1.15
Smp_130260,-13.17,1.15
Smp_157810,-2.57,1.15
Smp_244160,5.44,1.15
Smp_056970,1.24,1.15
Smp_129250,2.28,1.15
Smp_207050,-13.08,1.15
Smp_157720,-1.38,1.15
Smp_163500,-2.55,1.15
Smp_243870,-1.94,1.15
Smp_122930,-1.69,1.15
Smp_019620,-1.68,1.15
Smp_183630,6.17,1.15
Smp_019950,1.73,1.15
Smp_210450,-2.5,1.15
Smp_153660,-1.26,1.15
Smp_267080,5.35,1.15
Smp_037540,0.99,1.15
Smp_139830,-13.09,1.15
Smp_024140,-0.95,1.15
Smp_050160,-13.1,1.15
Smp_070780,1.43,1.15
Smp_159690,-1.69,1.15
Smp_177200,1.23,1.14
Smp_064200,-13.11,1.14
Smp_014280,-13.08,1.14
Smp_148480,-1.16,1.14
Smp_167410,-2.48,1.14
Smp_123180,-2.49,1.14
Smp_030280,-1.95,1.14
Smp_137490,5.37,1.14
Smp_200460,3.62,1.14
Smp_196960,-13.13,1.14
Smp_181870,-2.52,1.14
Smp_132810,5.68,1.14
Smp_064330,-3.24,1.14
Smp_147140,1.17,1.14
Smp_145440,-2.61,1.14
Smp_129510,-13.13,1.14
Smp_199560,-2.53,1.14
Smp_085380,-13.16,1.14
Smp_006690,-1.7,1.14
Smp_143060,-13.04,1.14
Smp_005780,-13.06,1.14
Smp_170540,1,1.14
Smp_143690,1.76,1.13
Smp_044280,-1.33,1.13
Smp_067440,-13.12,1.13
Smp_035270,-1.69,1.13
Smp_170350,-1.94,1.13
Smp_123390,-2.54,1.13
Smp_122800,0.87,1.13
Smp_030860,-1.14,1.13
Smp_154700,5.52,1.13
Smp_093540,-1.66,1.13
Smp_002280,-1.22,1.13
Smp_076050,-1.95,1.13
Smp_128120,-1.22,1.13
Smp_197730,1.42,1.13
Smp_208000,-13.08,1.13
Smp_158890,5.25,1.13
Smp_062120,-2.49,1.13
Smp_129340,-1.75,1.13
Smp_158910,-2.5,1.13
Smp_210780,1.18,1.13
Smp_074950,1.05,1.13
Smp_171200,-2.47,1.13
Smp_180380,-1.56,1.13
Smp_003630,0.77,1.13
Smp_137680,-2.5,1.13
Smp_212280,5.18,1.13
Smp_088250,-1.91,1.13
Smp_015860,-2.11,1.13
Smp_141140,0.94,1.12
Smp_130200,1.54,1.12
Smp_132870,-1.69,1.12
Smp_104790,2.62,1.12
Smp_029230,-2.55,1.12
Smp_170140,3.29,1.12
Smp_074030,-1.68,1.12
Smp_201900,5.63,1.12
Smp_033970,0.95,1.12
Smp_172660,1.39,1.12
Smp_173530,5.34,1.12
Smp_165330,-13.08,1.12
Smp_179600,-13.37,1.12
Smp_152490,-13.05,1.12
Smp_133900,5.25,1.12
Smp_024900,-1.28,1.11
Smp_042910,-13.05,1.11
Smp_004120,-13.04,1.11
Smp_172090,-2.51,1.11
Smp_157710,1.38,1.11
Smp_167060,-13.1,1.11
Smp_097090,0.74,1.11
Smp_075210,-0.94,1.11
Smp_143470,-1.01,1.11
Smp_175200,-1.49,1.11
Smp_154650,-1.51,1.11
Smp_016630,-13.04,1.1
Smp_163850,-13.02,1.1
Smp_029900,-1.33,1.1
Smp_157830,2.47,1.1
Smp_038630,-13.08,1.1
Smp_125360,-2.46,1.1
Smp_130170,-2.62,1.1
Smp_033680,-1.42,1.1
Smp_144870,1.1,1.1
Smp_097810,1.02,1.1
Smp_136660,5.15,1.1
Smp_199160,-2.46,1.1
Smp_213630,-13.05,1.1
Smp_169010,-13.01,1.1
Smp_092320,1.25,1.1
Smp_042060,-13.01,1.1
Smp_146870,1.7,1.1
Smp_000740,0.89,1.1
Smp_168860,-2.11,1.1
Smp_169700,-13.03,1.1
Smp_085780,-13.03,1.1
Smp_174920,5.15,1.1
Smp_101230,-1.51,1.1
Smp_140500,-13.01,1.1
Smp_071950,-1.91,1.1
Smp_151600,5.21,1.1
Smp_203970,1.27,1.1
Smp_004220,0.81,1.1
Smp_169730,-2.5,1.1
Smp_071630,-1.74,1.1
Smp_169180,1.02,1.1
Smp_054010,2.54,1.1
Smp_140370,2.14,1.1
Smp_037290,-1.65,1.09
Smp_210410,-2.5,1.09
Smp_150040,-2.49,1.09
Smp_172570,-13,1.09
Smp_206290,-13.21,1.09
Smp_131100,-13.03,1.09
Smp_173570,-13,1.09
Smp_141810,3.24,1.09
Smp_040710,-13.18,1.09
Smp_179270,0.83,1.09
Smp_197540,-1.47,1.09
Smp_132720,-2.47,1.09
Smp_061940,1.21,1.09
Smp_199420,3.23,1.09
Smp_210970,-12.96,1.09
Smp_173250,-2.44,1.09
Smp_123010,-13.01,1.09
Smp_163190,-1.91,1.08
Smp_180300,-1.96,1.08
Smp_087920,-1.06,1.08
Smp_162180,5.15,1.08
Smp_024240,1.67,1.08
Smp_177120,-1.91,1.08
Smp_123210,-12.97,1.08
Smp_172160,-1.34,1.08
Smp_012050,-13.29,1.08
Smp_047640,5.32,1.08
Smp_164680,1.04,1.08
Smp_245860,-2.49,1.08
Smp_148130,-13.01,1.08
Smp_143480,-13,1.08
Smp_055190,-1.49,1.08
Smp_154920,-12.98,1.08
Smp_093920,-1.49,1.08
Smp_062900,5.27,1.08
Smp_055740,-12.99,1.08
Smp_142630,0.96,1.08
Smp_158360,-13.1,1.08
Smp_105910,0.83,1.08
Smp_049680,-1.17,1.07
Smp_181120,1.1,1.07
Smp_134770,5.68,1.07
Smp_136670,-2.51,1.07
Smp_145650,-12.97,1.07
Smp_210210,-13,1.07
Smp_131390,-1.5,1.07
Smp_169260,-12.96,1.07
Smp_210810,1.14,1.07
Smp_129610,-2,1.07
Smp_041680,-13.03,1.07
Smp_137430,-1,1.07
Smp_063340,-12.97,1.07
Smp_185370,5.25,1.07
Smp_157150,-1.13,1.06
Smp_122030,-2.41,1.06
Smp_063230,-1.06,1.06
Smp_150650,5.04,1.06
Smp_094880,-1.38,1.06
Smp_144550,-1.69,1.06
Smp_025700,-12.97,1.06
Smp_030930,1.62,1.06
Smp_044800,-13.06,1.06
Smp_098650,2.03,1.06
Smp_154330,-2.43,1.06
Smp_080100,-1.68,1.06
Smp_172150,-3.45,1.06
Smp_246040,-12.96,1.06
Smp_152340,-13.04,1.06
Smp_006590,-12.96,1.06
Smp_161970,-1.6,1.06
Smp_139340,-2.55,1.06
Smp_035480,-1.57,1.06
Smp_130430,-1.55,1.06
Smp_143930,-13.01,1.06
Smp_093830,-1.94,1.06
Smp_165480,5.04,1.06
Smp_043990,0.98,1.06
Smp_166040,-1.19,1.06
Smp_044020,-13,1.06
Smp_050880,-12.96,1.06
Smp_001000,5.03,1.06
Smp_022960,-1.29,1.06
Smp_039810,2.39,1.06
Smp_164190,2.41,1.06
Smp_154140,-12.98,1.05
Smp_012560,3.19,1.05
Smp_078270,-2.44,1.05
Smp_158650,-2.58,1.05
Smp_152840,-1.6,1.05
Smp_009550,-1.93,1.05
Smp_022890,4.91,1.05
Smp_145760,5,1.05
Smp_000370,-2.51,1.05
Smp_160110,5.02,1.05
Smp_063930,4.92,1.05
Smp_146340,-1.6,1.05
Smp_027010,-1.87,1.05
Smp_194800,-2.4,1.04
Smp_241440,4.98,1.04
Smp_032320,-1.28,1.04
Smp_172590,-12.93,1.04
Smp_083380,-12.9,1.04
Smp_078560,-12.92,1.04
Smp_153970,-12.92,1.04
Smp_140690,-1.25,1.04
Smp_244220,-12.96,1.04
Smp_171570,0.88,1.04
Smp_196110,1.81,1.04
Smp_137840,-2.48,1.04
Smp_127310,4.91,1.04
Smp_019940,0.88,1.04
Smp_168260,-1.63,1.04
Smp_212740,-1.49,1.04
Smp_147960,-1.14,1.04
Smp_160770,-12.96,1.04
Smp_142610,-1.9,1.04
Smp_140200,2.07,1.04
Smp_026420,1.5,1.04
Smp_071830,-2.41,1.03
Smp_200920,-1.09,1.03
Smp_022110,0.89,1.03
Smp_147320,5.33,1.03
Smp_124940,1.79,1.03
Smp_242620,-13,1.03
Smp_088260,-2.42,1.03
Smp_166180,-12.9,1.03
Smp_167540,-1.93,1.03
Smp_087810,-0.88,1.03
Smp_138180,-1.19,1.03
Smp_168500,-12.93,1.03
Smp_051550,-2.43,1.02
Smp_045070,-1.25,1.02
Smp_174230,-1.63,1.02
Smp_143430,-12.88,1.02
Smp_179650,0.87,1.02
Smp_030710,1.15,1.02
Smp_142650,-0.99,1.02
Smp_244420,1.77,1.02
Smp_040190,1.02,1.02
Smp_136260,-1.26,1.02
Smp_105080,-12.94,1.02
Smp_209060,-13.07,1.02
Smp_048560,-12.9,1.02
Smp_163080,2.33,1.02
Smp_246960,-1.86,1.02
Smp_267250,-12.98,1.02
Smp_171610,-12.94,1.02
Smp_105860,0.83,1.02
Smp_213120,-12.9,1.02
Smp_139470,1.2,1.02
Smp_149740,-12.89,1.02
Smp_138480,-1.61,1.02
Smp_038940,-1.91,1.02
Smp_199360,1.1,1.02
Smp_143380,-1.85,1.02
Smp_138040,-12.9,1.02
Smp_145990,0.96,1.01
Smp_132940,1.05,1.01
Smp_243930,3.02,1.01
Smp_149380,-12.92,1.01
Smp_179740,-2.48,1.01
Smp_036180,-1.94,1.01
Smp_094380,-2.4,1.01
Smp_007970,-1.69,1.01
Smp_132620,-1.82,1.01
Smp_025550,-1.25,1.01
Smp_165170,-12.86,1.01
Smp_136930,3.05,1.01
Smp_114470,3.15,1.01
Smp_064500,1.14,1.01
Smp_129810,5,1.01
Smp_163320,-1.84,1.01
Smp_018430,1.58,1.01
Smp_172650,-12.87,1.01
Smp_018530,0.84,1.01
Smp_131770,-1.04,1.01
Smp_169630,-12.91,1
Smp_148980,-1.42,1
Smp_137380,-2.39,1
Smp_201810,-2.27,1
Smp_064640,-1.84,1
Smp_158740,0.74,1
Smp_145530,6.59,1
Smp_124710,-2.48,1
Smp_151140,-2.37,1
Smp_181460,-1.59,1
Smp_040570,-1.2,1
Smp_054450,-12.98,1
Smp_144720,-12.89,1
Smp_002150,2.15,1
Smp_142890,-1.59,1
Smp_050350,-1.81,1
Smp_005060,-13.04,1
Smp_134060,-1.32,1
Smp_245460,4.74,1
Smp_078010,5.07,1
Smp_055760,-1.14,1
Smp_124050,4.76,1
Smp_157230,-12.83,0.99
Smp_155330,-1.6,0.99
Smp_008580,-2.38,0.99
Smp_124210,-12.99,0.99
Smp_134250,-2.34,0.99
Smp_210540,-12.93,0.99
Smp_079700,-1.22,0.99
Smp_179870,-12.95,0.99
Smp_074260,-2.31,0.99
Smp_154940,-1.91,0.99
Smp_213780,-12.94,0.99
Smp_075870,0.89,0.99
Smp_199540,-13.07,0.99
Smp_050640,1.42,0.99
Smp_266790,-2.37,0.99
Smp_070760,-12.85,0.99
Smp_167360,-12.87,0.99
Smp_057360,-12.83,0.99
Smp_018950,-1.56,0.98
Smp_129120,-12.85,0.98
Smp_011720,-2.52,0.98
Smp_150460,-13.43,0.98
Smp_020210,-1.86,0.98
Smp_062530,-1.13,0.98
Smp_139910,-2.33,0.98
Smp_076960,-2.35,0.98
Smp_124950,-12.87,0.98
Smp_022500,-1.41,0.98
Smp_241410,-2.46,0.98
Smp_066370,-12.87,0.98
Smp_176680,3.04,0.98
Smp_045950,-0.92,0.98
Smp_025570,-1.02,0.98
Smp_020130,4.64,0.98
Smp_136440,4.72,0.98
Smp_010110,-1.81,0.98
Smp_029740,-2.43,0.98
Smp_198690,1.09,0.98
Smp_149220,-12.82,0.98
Smp_172970,1.46,0.98
Smp_137210,-1.85,0.97
Smp_002920,1.27,0.97
Smp_139250,3.6,0.97
Smp_176430,-2.49,0.97
Smp_138170,-1.57,0.97
Smp_049010,-1.41,0.97
Smp_144610,-12.85,0.97
Smp_132700,4.63,0.97
Smp_139800,-2.5,0.97
Smp_144390,-1.39,0.97
Smp_073540,-1.36,0.97
Smp_242400,0.91,0.97
Smp_032240,-2.41,0.97
Smp_142860,2.97,0.97
Smp_247650,-0.99,0.97
Smp_045400,-1.56,0.97
Smp_148830,-1.36,0.97
Smp_157140,-1.42,0.97
Smp_130160,1.42,0.97
Smp_266950,-2.38,0.97
Smp_129500,-1.1,0.97
Smp_025750,-2.34,0.97
Smp_150580,-12.82,0.97
Smp_019190,-1.04,0.96
Smp_130630,-2.41,0.96
Smp_007630,-1.07,0.96
Smp_062830,-12.82,0.96
Smp_051070,1.69,0.96
Smp_168810,-1.57,0.96
Smp_085650,-1.84,0.96
Smp_136520,-2.38,0.96
Smp_203310,4.61,0.96
Smp_130270,-12.84,0.96
Smp_247700,-12.91,0.96
Smp_065420,-1.27,0.96
Smp_018870,-12.79,0.96
Smp_044810,-1.18,0.96
Smp_143750,-1.61,0.96
Smp_154230,-1.23,0.96
Smp_139580,4.95,0.96
Smp_246160,1.51,0.96
Smp_024500,0.86,0.96
Smp_006290,-12.77,0.96
Smp_164930,-1.61,0.96
Smp_246500,-12.81,0.96
Smp_033990,1.17,0.96
Smp_148110,4.66,0.96
Smp_066620,-1.31,0.96
Smp_099570,0.99,0.96
Smp_168580,-1.18,0.96
Smp_064050,0.75,0.96
Smp_247460,-1.62,0.95
Smp_056200,-1.48,0.95
Smp_213610,0.86,0.95
Smp_144570,-1.6,0.95
Smp_244780,-1.4,0.95
Smp_244450,1.51,0.95
Smp_073950,-1.57,0.95
Smp_123520,-1.83,0.95
Smp_062550,-12.79,0.95
Smp_179950,4.64,0.95
Smp_129740,4.64,0.95
Smp_021550,-2.32,0.95
Smp_156450,-1.05,0.95
Smp_173880,-2.37,0.95
Smp_078570,1.67,0.95
