Smp_074410,-2.46,1.67
Smp_155740,1.27,1.67
Smp_039670,1.08,1.67
Smp_049580,2.82,1.67
Smp_033700,-13.69,1.66
Smp_029990,1.67,1.66
Smp_163160,3.44,1.66
Smp_203410,-13.76,1.66
Smp_070600,-2.95,1.66
Smp_192220,4.79,1.66
Smp_148250,-1.55,1.66
Smp_175090,-2.97,1.66
Smp_067510,-13.93,1.66
Smp_093850,1.47,1.66
Smp_203590,-13.95,1.66
Smp_159490,-13.8,1.66
Smp_004680,-1.61,1.66
Smp_247830,1.44,1.65
Smp_052150,-13.8,1.65
Smp_047440,-13.79,1.65
Smp_055960,1.25,1.65
Smp_143140,-1.33,1.65
Smp_213450,-13.73,1.65
Smp_077120,-1.77,1.65
Smp_083780,1.54,1.65
Smp_054300,4.68,1.65
Smp_169760,-13.98,1.65
Smp_130420,-13.86,1.65
Smp_175340,-13.71,1.65
Smp_046870,-13.71,1.65
Smp_140550,-13.75,1.64
Smp_014800,-2.94,1.64
Smp_186920,7.7,1.64
Smp_093620,-13.83,1.64
Smp_135610,-2.36,1.64
Smp_122810,2.79,1.64
Smp_046880,1.51,1.64
Smp_141460,-13.76,1.64
Smp_153310,-1.71,1.64
Smp_248150,7.43,1.64
Smp_242620,-13.84,1.64
Smp_066960,-2.29,1.63
Smp_194170,-13.96,1.63
Smp_152890,4.44,1.63
Smp_266820,1.82,1.63
Smp_000310,-2.35,1.63
Smp_056990,-13.85,1.63
Smp_123940,-1.95,1.63
Smp_131070,-2.27,1.63
Smp_160860,-13.8,1.63
Smp_146100,-2.26,1.63
Smp_060180,-2.89,1.63
Smp_128610,-1.69,1.63
Smp_132440,-13.82,1.63
Smp_213610,1.16,1.62
Smp_175550,-14.04,1.62
Smp_211070,-2.92,1.62
Smp_213550,-2.07,1.62
Smp_105210,-1.65,1.62
Smp_053700,-14.48,1.62
Smp_082490,0.88,1.62
Smp_042700,-13.71,1.62
Smp_043600,2.5,1.62
Smp_164200,-13.68,1.62
Smp_212390,-1.66,1.62
Smp_087440,-2.93,1.62
Smp_058150,1.43,1.62
Smp_213290,-1.86,1.62
Smp_040130,-1.61,1.61
Smp_126740,1.74,1.61
Smp_199500,-13.92,1.61
Smp_154760,1.5,1.61
Smp_025370,3.36,1.61
Smp_169050,-14.13,1.61
Smp_011010,-13.67,1.61
Smp_181870,-2.92,1.61
Smp_056760,-1.38,1.61
Smp_160740,-2.02,1.61
Smp_084570,4.53,1.61
Smp_158830,-13.62,1.61
Smp_131000,-2.88,1.61
Smp_018640,-13.7,1.61
Smp_181490,-13.74,1.61
Smp_041450,-1.38,1.61
Smp_158450,1.08,1.6
Smp_247110,-13.87,1.6
Smp_154320,-1.39,1.6
Smp_060080,1.71,1.6
Smp_007960,-13.65,1.6
Smp_143440,1.66,1.6
Smp_095910,1.38,1.6
Smp_164020,4.32,1.6
Smp_125960,-1.26,1.6
Smp_171200,-2.86,1.6
Smp_047200,1.14,1.6
Smp_162670,-2.95,1.6
Smp_151420,-13.65,1.6
Smp_151350,-13.82,1.6
Smp_156520,-13.75,1.59
Smp_090220,-13.61,1.59
Smp_141520,4.24,1.59
Smp_153140,2.73,1.59
Smp_012800,-14.11,1.59
Smp_267140,-2.27,1.59
Smp_010930,1.12,1.59
Smp_055310,-2.94,1.59
Smp_247190,-13.63,1.59
Smp_036720,7.09,1.59
Smp_101370,1.17,1.59
Smp_050080,-1.72,1.58
Smp_140470,-13.72,1.58
Smp_069870,1.24,1.58
Smp_204280,8.4,1.58
Smp_022630,1.23,1.58
Smp_000740,1.09,1.58
Smp_054320,-13.63,1.58
Smp_037900,1.63,1.58
Smp_104670,-2.27,1.58
Smp_095360,-1.28,1.57
Smp_002280,-1.45,1.57
Smp_173620,-2.85,1.57
Smp_124820,0.9,1.57
Smp_202980,-14,1.57
Smp_165390,-13.9,1.57
Smp_022070,7.12,1.57
Smp_212310,-13.59,1.57
Smp_051210,1.07,1.57
Smp_120740,-13.77,1.57
Smp_267270,-13.72,1.57
Smp_145350,-2.86,1.57
Smp_161980,1.18,1.57
Smp_051260,1.28,1.57
Smp_026340,-13.62,1.57
Smp_105340,6.95,1.57
Smp_033990,1.57,1.57
Smp_174310,-2.84,1.57
Smp_016540,-13.81,1.57
Smp_094710,6.97,1.57
Smp_130950,-1.59,1.56
Smp_141150,-2.84,1.56
Smp_133880,-13.69,1.56
Smp_198810,-13.91,1.56
Smp_017470,-13.62,1.56
Smp_097810,1.26,1.56
Smp_211140,-2.85,1.56
Smp_162250,-1.97,1.56
Smp_124130,-13.7,1.55
Smp_162930,-13.61,1.55
Smp_157470,-2.45,1.55
Smp_004730,-2.32,1.55
Smp_116360,-1.32,1.55
Smp_147010,-1.62,1.55
Smp_100350,-3.22,1.55
Smp_176090,-13.65,1.55
Smp_063250,-2.85,1.55
Smp_170820,-1.82,1.55
Smp_127450,2.4,1.55
Smp_210860,-13.59,1.55
Smp_149530,-2.65,1.55
Smp_074210,-13.72,1.55
Smp_066050,-13.64,1.55
Smp_174130,-13.73,1.55
Smp_123300,4.19,1.55
Smp_144390,-1.75,1.55
Smp_054620,-13.68,1.55
Smp_004780,-1.28,1.54
Smp_246340,-1.53,1.54
Smp_194760,-13.56,1.54
Smp_041650,-3.68,1.54
Smp_015850,-1.65,1.54
Smp_102510,-13.72,1.54
Smp_174090,-1.91,1.54
Smp_079710,-13.81,1.54
Smp_141610,-1.76,1.54
Smp_205050,7.95,1.54
Smp_198380,-1.78,1.54
Smp_132030,-13.72,1.54
Smp_071560,-2.81,1.53
Smp_199560,-2.87,1.53
Smp_138030,1.13,1.53
Smp_033200,7.03,1.53
Smp_123240,-13.76,1.53
Smp_142180,-1.62,1.53
Smp_145870,-2.21,1.53
Smp_084640,-13.74,1.53
Smp_125130,-2.89,1.53
Smp_161800,4.47,1.53
Smp_147350,-13.71,1.53
Smp_176910,-13.95,1.53
Smp_139090,-13.56,1.53
Smp_179290,-2.83,1.53
Smp_161600,6.81,1.53
Smp_171120,-13.58,1.52
Smp_119310,0.96,1.52
Smp_144870,1.33,1.52
Smp_046900,-13.55,1.52
Smp_147590,-2.23,1.52
Smp_009030,0.86,1.52
Smp_175570,-1.93,1.52
Smp_019950,2.08,1.52
Smp_203810,-2.86,1.52
Smp_165260,-13.53,1.52
Smp_032790,-13.69,1.52
Smp_136400,2.08,1.52
Smp_069120,6.82,1.52
Smp_213130,-2.39,1.52
Smp_148560,-2.88,1.52
Smp_181240,-13.66,1.52
Smp_147810,4.21,1.52
Smp_170050,-13.65,1.52
Smp_166690,7.28,1.52
Smp_054230,-13.64,1.51
Smp_003250,-13.65,1.51
Smp_078270,-2.85,1.51
Smp_170940,2.44,1.51
Smp_052910,1.06,1.51
Smp_168020,-2.94,1.51
Smp_039970,-13.68,1.51
Smp_007670,-2.38,1.51
Smp_139530,2.33,1.51
Smp_164880,-1.82,1.51
Smp_019280,1.76,1.51
Smp_073620,-1.78,1.51
Smp_124450,-13.52,1.51
Smp_000510,1.24,1.51
Smp_005060,-13.84,1.51
Smp_069600,-1.7,1.5
Smp_024900,-1.49,1.5
Smp_171680,-13.6,1.5
Smp_146830,-13.56,1.5
Smp_137840,-2.91,1.5
Smp_129600,-13.94,1.5
Smp_004820,-13.74,1.5
Smp_068080,-13.77,1.5
Smp_243560,1.84,1.5
Smp_242360,-2.77,1.5
Smp_165200,-2.2,1.5
Smp_212870,-13.57,1.5
Smp_246580,-1.45,1.49
Smp_178230,-3.11,1.49
Smp_267180,-13.6,1.49
Smp_093540,-1.9,1.49
Smp_213860,-13.54,1.49
Smp_123640,-13.54,1.49
Smp_043390,-13.56,1.49
Smp_073600,1.44,1.49
Smp_151230,-13.62,1.49
Smp_145750,4.31,1.49
Smp_173190,-2.23,1.49
Smp_130410,-1.32,1.49
Smp_147370,2.31,1.49
Smp_213660,-1.96,1.49
Smp_001640,-13.73,1.49
Smp_130430,-1.84,1.49
Smp_174750,4.45,1.49
Smp_126840,-1.28,1.48
Smp_245940,6.65,1.48
Smp_166180,-13.51,1.48
Smp_096270,-13.56,1.48
Smp_143930,-13.61,1.48
Smp_246530,-2.24,1.48
Smp_103950,0.96,1.48
Smp_145190,-2.77,1.48
Smp_125080,-2.83,1.48
Smp_095590,-13.58,1.48
Smp_130080,-13.6,1.48
Smp_153480,-13.52,1.48
Smp_024220,-2.31,1.48
Smp_105540,1.56,1.48
Smp_043030,-1.45,1.47
Smp_128660,-1.63,1.47
Smp_081440,-13.65,1.47
Smp_155570,3.12,1.47
Smp_132390,4.01,1.47
Smp_244160,6.69,1.47
Smp_000990,1.1,1.47
Smp_132120,-1.59,1.47
Smp_018940,-13.71,1.47
Smp_036940,-13.98,1.47
Smp_078640,-13.64,1.46
Smp_213160,-13.55,1.46
Smp_016630,-13.52,1.46
Smp_176100,4.67,1.46
Smp_165300,7.06,1.46
Smp_159260,-13.59,1.46
Smp_104730,-1.58,1.46
Smp_119170,-2.96,1.46
Smp_073340,-13.47,1.46
Smp_151660,-14.22,1.45
Smp_132660,-13.53,1.45
Smp_202200,7.27,1.45
Smp_145440,-2.9,1.45
Smp_137890,2.61,1.45
Smp_135840,-2.32,1.45
Smp_128870,-2.2,1.45
Smp_056890,-1.91,1.45
Smp_131660,-13.53,1.45
Smp_103330,-13.58,1.45
Smp_027880,0.98,1.45
Smp_176000,-1.71,1.45
Smp_160540,-13.53,1.45
Smp_141220,-2.16,1.45
Smp_073720,-13.47,1.45
Smp_013790,-0.92,1.45
Smp_143390,-13.48,1.45
Smp_210200,-13.6,1.45
Smp_036780,-13.69,1.44
Smp_009800,-13.56,1.44
Smp_140440,-13.45,1.44
Smp_144050,-2.84,1.44
Smp_017020,7.09,1.44
Smp_125280,-13.56,1.44
Smp_008310,-2.22,1.44
Smp_158950,-13.72,1.44
Smp_154820,-13.58,1.44
Smp_014280,-13.48,1.44
Smp_244430,-2.85,1.44
Smp_166910,3.08,1.44
Smp_012480,-1.55,1.44
Smp_179080,-13.62,1.43
Smp_140940,1.37,1.43
Smp_244240,-13.75,1.43
Smp_058380,-13.62,1.43
Smp_213200,-13.43,1.43
Smp_097710,-13.49,1.43
Smp_128920,-2.8,1.43
Smp_176370,-13.46,1.43
Smp_054120,-2.25,1.43
Smp_052250,2.25,1.43
Smp_053990,-1.91,1.43
Smp_151190,-2.8,1.43
Smp_106260,-13.46,1.43
Smp_045950,-1.14,1.42
Smp_142230,-13.7,1.42
Smp_105860,1,1.42
Smp_163550,-2.63,1.42
Smp_213830,-2.33,1.42
Smp_015630,6.4,1.42
Smp_149740,-13.45,1.42
Smp_021390,-2.81,1.42
Smp_125930,-13.53,1.41
Smp_044530,1.15,1.41
Smp_148110,6.44,1.41
Smp_168400,-13.48,1.41
Smp_048650,-2.84,1.41
Smp_142600,-13.52,1.41
Smp_093230,-2.13,1.41
Smp_171440,-13.49,1.41
Smp_171660,1.69,1.41
Smp_043970,-1.87,1.41
Smp_241510,-13.77,1.41
Smp_140410,-2.87,1.41
Smp_145470,6.44,1.41
Smp_137950,-2.85,1.41
Smp_026250,0.96,1.41
Smp_194640,1.02,1.4
Smp_152360,6.83,1.4
Smp_160140,1.44,1.4
Smp_135080,-1.17,1.39
Smp_144850,-2.15,1.39
Smp_160260,-13.43,1.39
Smp_123280,-13.42,1.39
Smp_147330,-13.4,1.39
Smp_028130,-13.82,1.39
Smp_198210,-2.16,1.39
Smp_088420,-13.58,1.39
Smp_029310,-13.4,1.39
Smp_162350,-2.39,1.39
Smp_213460,-13.44,1.39
Smp_210540,-13.54,1.38
Smp_129120,-13.45,1.38
Smp_214290,-2.12,1.38
Smp_123070,-13.43,1.38
Smp_214260,-13.43,1.38
Smp_246160,1.86,1.38
Smp_157890,1.12,1.38
Smp_162740,-13.63,1.38
Smp_044280,1.38,1.38
Smp_131530,-2.26,1.38
Smp_163240,-13.5,1.38
Smp_173060,1.36,1.38
Smp_175930,3.19,1.38
Smp_246510,-1.89,1.38
Smp_051410,-2.36,1.37
Smp_157910,-13.38,1.37
Smp_029100,-13.49,1.37
Smp_177080,-13.41,1.37
Smp_160130,-13.55,1.37
Smp_125850,-13.68,1.37
Smp_077850,6.22,1.37
Smp_076860,-13.56,1.37
Smp_129360,-1.97,1.37
Smp_072030,-13.63,1.37
Smp_051000,-13.42,1.37
Smp_037230,1.41,1.37
Smp_034120,1.65,1.37
Smp_160830,-13.42,1.37
Smp_138960,-13.91,1.36
Smp_065610,-1.52,1.36
Smp_125530,-1.64,1.36
Smp_135930,-2.21,1.36
Smp_247550,2.21,1.36
Smp_144200,-13.37,1.36
Smp_144190,-3.24,1.36
Smp_141330,1.05,1.36
Smp_169700,-13.41,1.36
Smp_159890,-2.68,1.36
Smp_064750,-13.37,1.36
Smp_005720,2.19,1.36
Smp_127250,-2,1.36
Smp_245840,-13.42,1.36
Smp_165530,-13.51,1.36
Smp_160780,-13.4,1.36
Smp_000050,-13.46,1.36
Smp_128170,1.1,1.36
Smp_013210,6.29,1.36
Smp_066890,-1.67,1.36
Smp_165470,-13.36,1.36
Smp_174620,-13.43,1.36
Smp_009560,-13.36,1.36
Smp_050470,1.22,1.35
Smp_130280,3.71,1.35
Smp_000830,6.4,1.35
Smp_073300,-1.36,1.35
Smp_062490,-13.56,1.35
Smp_199160,-2.68,1.35
Smp_049760,-2.68,1.35
Smp_073890,4.09,1.35
Smp_092380,-2.25,1.35
Smp_203600,-13.41,1.35
Smp_123810,-13.53,1.35
Smp_043040,-13.44,1.34
Smp_128710,6.29,1.34
Smp_149770,6.29,1.34
Smp_059480,3.89,1.34
Smp_146870,1.93,1.34
Smp_079220,-1.68,1.34
Smp_163230,-1.84,1.34
Smp_045250,-2.11,1.34
Smp_137970,-1.87,1.34
Smp_146640,6.14,1.34
Smp_083120,-13.33,1.34
Smp_083740,1.13,1.33
Smp_158670,-2.73,1.33
Smp_046280,-1.94,1.33
Smp_002390,6.47,1.33
Smp_029070,-13.33,1.33
Smp_039000,-1.44,1.33
Smp_132770,1.52,1.33
Smp_192400,3.79,1.33
Smp_066260,-1.87,1.33
Smp_049000,1.32,1.33
Smp_196700,-13.45,1.33
Smp_176260,-1.46,1.33
Smp_082940,-1.72,1.33
Smp_029040,-13.32,1.33
Smp_082620,-1.5,1.33
Smp_068530,-13.37,1.33
Smp_055760,-1.32,1.33
Smp_046060,0.84,1.33
Smp_151560,-13.53,1.33
Smp_027000,-1.62,1.33
Smp_000180,6.12,1.33
Smp_074570,-13.55,1.33
Smp_033010,6.18,1.32
Smp_009390,-13.57,1.32
Smp_214060,-1.1,1.32
Smp_035540,1.72,1.32
Smp_016130,-13.59,1.32
Smp_094930,-13.81,1.32
Smp_153750,-1.9,1.32
Smp_196270,-13.31,1.32
Smp_212300,1.3,1.32
Smp_128840,-13.39,1.32
Smp_243140,-1.86,1.32
Smp_180400,1.77,1.32
Smp_149490,-13.52,1.32
Smp_174360,-13.51,1.32
Smp_144110,6.17,1.32
Smp_145000,-2.81,1.32
Smp_026260,-2.11,1.32
Smp_246400,-2.3,1.32
Smp_170170,-13.3,1.32
Smp_002380,-2.64,1.32
Smp_175130,-13.34,1.32
Smp_089460,-1.28,1.32
Smp_035390,-2.1,1.32
Smp_041280,5.97,1.32
Smp_006290,-13.31,1.32
Smp_244060,2.68,1.32
Smp_032820,-1.79,1.32
Smp_047720,-13.33,1.32
Smp_142640,-13.31,1.32
Smp_212250,-13.4,1.32
Smp_086900,1.89,1.32
Smp_008230,-13.31,1.32
Smp_063110,0.99,1.32
Smp_125900,-1.79,1.32
Smp_161430,-2.76,1.31
Smp_092580,6.29,1.31
Smp_213060,1.62,1.31
Smp_206060,-13.49,1.31
Smp_154250,1.7,1.31
Smp_147730,-13.74,1.31
Smp_171160,-1.19,1.31
Smp_071610,1.32,1.31
Smp_175310,3.03,1.31
Smp_201470,-13.61,1.31
Smp_207070,1.52,1.31
Smp_245890,-2.12,1.31
Smp_149360,-13.29,1.3
Smp_016180,1.91,1.3
Smp_013840,1.03,1.3
Smp_063420,-1.11,1.3
Smp_077580,3.68,1.3
Smp_015190,-2.88,1.3
Smp_052790,-2.08,1.3
Smp_155860,-13.57,1.3
Smp_155380,-13.95,1.3
Smp_154860,-13.41,1.3
Smp_138180,-1.35,1.3
Smp_020060,-1.4,1.3
Smp_145760,5.74,1.3
Smp_040190,1.17,1.3
Smp_068760,-13.29,1.3
Smp_127420,-1.52,1.3
Smp_246140,1.3,1.3
Smp_061920,-1.24,1.3
Smp_128070,1.8,1.29
Smp_000030,-1.1,1.29
Smp_046130,-2.07,1.29
Smp_074280,-2.78,1.29
Smp_131360,1.17,1.29
Smp_138150,2.77,1.29
Smp_153250,1.36,1.29
Smp_193030,6.26,1.29
Smp_130200,1.68,1.29
Smp_243500,-13.61,1.29
Smp_267260,-13.34,1.29
Smp_246880,-13.43,1.29
Smp_099850,1.7,1.29
Smp_001830,-1.59,1.29
Smp_042990,-13.35,1.29
Smp_169670,-2.61,1.29
Smp_139840,-13.25,1.29
Smp_040990,-13.44,1.29
Smp_055240,5.9,1.29
Smp_165950,-1.89,1.29
Smp_163460,1.23,1.28
Smp_243420,-13.52,1.28
Smp_213240,0.95,1.28
Smp_052990,6.02,1.28
Smp_151180,-2.65,1.28
Smp_209040,-13.29,1.28
Smp_200920,1.14,1.28
Smp_157720,-1.46,1.28
Smp_173450,-2.95,1.28
Smp_023530,0.85,1.28
Smp_131670,-13.46,1.28
Smp_061940,1.32,1.28
Smp_091470,-1.81,1.28
Smp_009300,-13.31,1.28
Smp_067440,-13.34,1.28
Smp_155050,-13.31,1.27
Smp_181480,-13.25,1.27
Smp_124350,-2.71,1.27
Smp_122910,-1.28,1.27
Smp_137690,-13.37,1.27
Smp_135540,-13.3,1.27
Smp_046690,-13.86,1.27
Smp_057720,-13.27,1.27
Smp_157770,-13.26,1.27
Smp_136890,6.06,1.27
Smp_059870,-13.43,1.27
Smp_009690,0.92,1.26
Smp_114220,2.18,1.26
Smp_052630,-13.36,1.26
Smp_028630,-2.03,1.26
Smp_135020,-1.82,1.26
Smp_076050,-2.05,1.26
Smp_134040,5.91,1.26
Smp_152330,1.87,1.26
Smp_154420,-1.06,1.26
Smp_053830,-1.94,1.26
Smp_165620,-2.13,1.26
Smp_140820,-13.34,1.26
Smp_017350,5.81,1.26
Smp_174950,-1.81,1.26
Smp_022740,6.23,1.26
Smp_214170,0.95,1.26
Smp_005010,-1.78,1.25
Smp_164730,5.85,1.25
Smp_245680,2.69,1.25
Smp_137370,-13.25,1.25
Smp_148230,1.03,1.25
Smp_115290,1.11,1.25
Smp_056500,-1.84,1.25
Smp_060940,1.09,1.25
Smp_133340,5.81,1.25
Smp_150300,-2.08,1.25
Smp_127480,-2.68,1.25
Smp_127470,-13.39,1.25
Smp_015030,-13.32,1.25
Smp_123180,-2.58,1.25
Smp_169580,-3.06,1.25
Smp_161330,-13.52,1.25
Smp_242280,-2.34,1.25
Smp_041490,-13.21,1.25
Smp_212290,-2.82,1.25
Smp_076170,-13.38,1.24
Smp_243220,-13.26,1.24
Smp_181440,-13.25,1.24
Smp_034410,-2.65,1.24
Smp_247790,-13.42,1.24
Smp_038940,-2.1,1.24
Smp_248250,3.98,1.24
Smp_072330,1.15,1.24
Smp_127380,-1.46,1.24
Smp_153970,-13.23,1.24
Smp_006590,-13.23,1.24
Smp_213650,-13.28,1.24
Smp_048240,-13.2,1.24
Smp_148670,2.75,1.24
Smp_139610,-1.6,1.24
Smp_142060,-13.2,1.24
Smp_081460,1.24,1.24
Smp_161940,1.63,1.24
Smp_159950,5.8,1.24
Smp_029060,-2.03,1.23
Smp_205410,-3.39,1.23
Smp_197580,-13.51,1.23
Smp_267160,-13.3,1.23
Smp_098650,-1.62,1.23
Smp_062070,-13.21,1.23
Smp_013860,-13.19,1.23
Smp_045400,-1.75,1.23
Smp_165070,-1.67,1.23
Smp_055090,-13.21,1.23
Smp_082660,-1.8,1.23
Smp_012720,-2.03,1.23
Smp_042630,-13.19,1.23
Smp_152760,-2.57,1.23
Smp_166780,-2.04,1.23
Smp_133450,-13.3,1.23
Smp_158690,-2.66,1.23
Smp_146260,3.52,1.23
Smp_178710,-2.14,1.23
Smp_003790,-13.38,1.23
Smp_203970,1.36,1.23
Smp_083410,-1.04,1.23
Smp_138160,1.31,1.23
Smp_046890,1.63,1.23
Smp_244580,-2.01,1.23
Smp_200520,-13.37,1.23
Smp_123320,-2.58,1.22
Smp_052330,-13.2,1.22
Smp_064030,-1.84,1.22
Smp_029160,-13.2,1.22
Smp_033150,-2.6,1.22
Smp_084870,1.25,1.22
Smp_136710,2.81,1.22
Smp_149540,1.49,1.22
Smp_154500,-13.54,1.22
Smp_090830,-13.17,1.22
Smp_034000,-1.1,1.22
Smp_042340,2.01,1.22
Smp_150520,5.62,1.22
Smp_125310,-13.23,1.22
Smp_094560,5.75,1.22
Smp_051810,-13.17,1.22
Smp_103710,-1.8,1.21
Smp_161420,-2.16,1.21
Smp_078200,5.76,1.21
Smp_085530,-1.83,1.21
Smp_145260,-2.12,1.21
Smp_001090,-1.75,1.21
Smp_192170,-2.63,1.21
Smp_198530,1.07,1.21
Smp_160580,-13.19,1.21
Smp_051390,1.24,1.21
Smp_202850,-13.32,1.21
Smp_050880,-13.2,1.21
Smp_058270,1.37,1.21
Smp_169530,-2.56,1.21
Smp_165520,-13.33,1.21
Smp_020080,-2.66,1.21
Smp_027910,-1.15,1.21
Smp_168080,-13.25,1.21
Smp_167220,-1.25,1.21
Smp_038530,-2.05,1.21
Smp_266770,1.63,1.21
Smp_245980,3.44,1.21
Smp_010710,-2.05,1.21
Smp_246210,-13.22,1.21
Smp_067060,-13.45,1.21
Smp_035020,1.46,1.2
Smp_129020,3.4,1.2
Smp_267240,-13.22,1.2
Smp_156250,-13.42,1.2
Smp_176610,-1.65,1.2
Smp_022170,1.33,1.2
Smp_024820,-13.14,1.2
Smp_170150,3.47,1.2
Smp_202970,5.68,1.2
Smp_165550,-1.61,1.2
Smp_059340,-1.73,1.2
Smp_137240,-13.16,1.2
Smp_065170,-13.18,1.2
Smp_149520,5.74,1.2
Smp_046910,-13.23,1.2
Smp_244820,-2.71,1.2
Smp_151360,-13.2,1.2
Smp_135600,-2.64,1.2
Smp_210500,1.1,1.2
Smp_211290,-2.02,1.2
Smp_210310,-1,1.2
Smp_066480,-13.22,1.2
Smp_094920,-1.73,1.19
Smp_136990,-13.26,1.19
Smp_241950,5.48,1.19
Smp_190020,1.06,1.19
Smp_139540,-2.22,1.19
Smp_063060,5.68,1.19
Smp_136320,-1.45,1.19
Smp_165650,-13.18,1.19
Smp_052230,5.57,1.19
Smp_121880,-13.16,1.19
Smp_178530,3.76,1.19
Smp_076910,-2.56,1.19
Smp_053460,-13.15,1.19
Smp_039180,-1.55,1.19
Smp_165220,-1.98,1.19
Smp_153020,-13.26,1.18
Smp_242060,1.05,1.18
Smp_120080,-1.74,1.18
Smp_062550,-13.16,1.18
Smp_127750,-13.18,1.18
Smp_174720,-13.74,1.18
Smp_173330,-2.54,1.18
Smp_027360,-13.41,1.18
Smp_169340,-13.26,1.18
Smp_247560,-2.06,1.18
Smp_133490,-13.22,1.18
Smp_085110,-1.18,1.18
Smp_163200,-13.28,1.18
Smp_187010,3.98,1.18
Smp_266960,-13.19,1.18
Smp_019260,-2,1.18
Smp_142040,-13.24,1.18
Smp_050760,-13.18,1.18
Smp_005280,1.72,1.18
Smp_114470,3.52,1.17
Smp_059920,-2.54,1.17
Smp_025670,-1.68,1.17
Smp_105910,0.88,1.17
Smp_050520,-13.24,1.17
Smp_165780,1.12,1.17
Smp_197770,-13.23,1.17
Smp_161990,-13.11,1.17
Smp_266900,2.85,1.17
Smp_147970,-1.71,1.17
Smp_038680,-13.62,1.17
Smp_203780,-13.23,1.17
Smp_150040,-2.57,1.17
Smp_088360,5.79,1.17
Smp_208030,-13.15,1.17
Smp_121390,5.45,1.17
Smp_014050,1.21,1.17
Smp_161730,-1.2,1.17
Smp_167890,-13.21,1.17
Smp_131840,-13.11,1.17
Smp_241910,-13.19,1.17
Smp_096210,1.1,1.17
Smp_246220,-2.56,1.17
Smp_174540,2.63,1.17
Smp_064830,-1.4,1.17
Smp_166880,1.21,1.16
Smp_207010,-2.54,1.16
Smp_144240,-13.15,1.16
Smp_203450,-13.43,1.16
Smp_267230,-13.21,1.16
Smp_024380,-1.96,1.16
Smp_183710,1.23,1.16
Smp_054330,-1.59,1.16
Smp_121600,-1.79,1.16
Smp_166300,5.44,1.16
Smp_246200,-13.19,1.16
Smp_175510,-13.16,1.16
Smp_020450,1.12,1.16
Smp_060420,-1.11,1.16
Smp_199800,-13.22,1.16
Smp_063580,1.02,1.16
Smp_027480,1.12,1.16
Smp_155690,5.56,1.16
Smp_180040,-2.5,1.16
Smp_022330,-0.97,1.16
Smp_244110,-13.2,1.16
Smp_012200,1.27,1.16
Smp_099150,1.61,1.16
Smp_176230,0.97,1.16
Smp_068250,-1.16,1.16
Smp_213600,-1.01,1.16
Smp_050890,-1.97,1.16
Smp_085380,-13.2,1.15
Smp_213510,-2.54,1.15
Smp_136980,-13.17,1.15
Smp_151030,1.26,1.15
Smp_124920,-1.45,1.15
Smp_134120,-1.7,1.15
Smp_079960,5.52,1.15
Smp_064190,-1.69,1.15
Smp_024360,-2.01,1.15
Smp_144590,-13.1,1.15
Smp_008450,-2.67,1.15
Smp_173180,1.28,1.15
Smp_135490,2.64,1.15
Smp_024060,-2.55,1.15
Smp_126480,2.62,1.15
Smp_198820,-13.16,1.15
Smp_243210,-2.65,1.15
Smp_246680,-13.08,1.15
Smp_157830,-1.74,1.15
Smp_019860,-13.09,1.15
Smp_033400,1.79,1.15
Smp_078110,-13.16,1.15
Smp_123020,-2.03,1.15
Smp_093950,0.75,1.15
Smp_042590,-1.81,1.15
Smp_008340,-2.52,1.15
Smp_018280,-1.67,1.14
Smp_149410,-2.54,1.14
Smp_022470,-13.09,1.14
Smp_244640,-13.11,1.14
Smp_149380,-13.13,1.14
Smp_244620,-13.07,1.14
Smp_145560,3.39,1.14
Smp_018760,-1.07,1.14
Smp_167800,-1.41,1.14
Smp_063520,-2.02,1.14
Smp_199120,-1.69,1.14
Smp_127660,-2.52,1.14
Smp_140860,5.28,1.14
Smp_031940,1.05,1.14
Smp_077020,1.1,1.14
Smp_158630,-2.5,1.14
Smp_194470,-2.08,1.14
Smp_045560,1.02,1.14
Smp_213000,-2.58,1.14
Smp_212800,-13.17,1.14
Smp_166960,-13.12,1.14
Smp_042440,1.72,1.14
Smp_128120,-1.23,1.14
Smp_145280,-13.14,1.14
Smp_134050,-1.74,1.13
Smp_267060,-1.53,1.13
Smp_185220,5.84,1.13
Smp_167900,-13.29,1.13
Smp_244500,-13.24,1.13
Smp_198920,-13.06,1.13
Smp_058720,-1.91,1.13
Smp_072790,1.12,1.13
Smp_131700,1.63,1.13
Smp_123430,-13.28,1.13
Smp_170260,-13.19,1.13
Smp_157560,1.86,1.13
Smp_213480,-3.33,1.13
Smp_096530,-2.14,1.13
Smp_043210,1.24,1.13
Smp_199100,-13.06,1.13
Smp_169300,-13.05,1.13
Smp_244740,5.66,1.13
Smp_096790,-13.25,1.13
Smp_016670,-13.3,1.13
Smp_193050,-13.14,1.13
Smp_190370,2.54,1.13
Smp_164610,1.53,1.13
Smp_096560,-13.11,1.13
Smp_054070,-13.03,1.13
Smp_024140,-0.94,1.12
Smp_204720,2.81,1.12
Smp_244400,-1.18,1.12
Smp_138040,-13.07,1.12
Smp_141660,-13.15,1.12
Smp_019760,-1.99,1.12
Smp_160870,1.33,1.12
Smp_194730,1.04,1.12
Smp_034660,2.49,1.12
Smp_048980,-2.48,1.12
Smp_213320,-2.46,1.12
Smp_161080,1.31,1.12
Smp_006700,-1.48,1.12
Smp_164000,3.36,1.12
